"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:29:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900017]","583.5006","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1537500","CRC","583.5006","Universidad de Costa Rica","2019CD-000013-0000900017-432019039700013","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipos de purificación de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700013","1161.43","1161.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900017}]","432019039700013","2019CD-000013-0000900017","ocds-rwubve-2019CD-000013-0000900017","[BIENES]","677695.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1537500","https://www.sicop.go.cr/index.jsp","buyer","677695.1","432019039700013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T07:46:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200083","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200083","5931","5931","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200083","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","3467857.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","3467857.27","432019080200083"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T15:16:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000900001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1600000","CRC","612.104189","Universidad de Costa Rica","2020CD-000065-0000900001-432020080200491","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de laboratorio de Mezcla y Agitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200491","1749.667","1749.667","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0000900001}]","432020080200491","2020CD-000065-0000900001","ocds-rwubve-2020CD-000065-0000900001","[BIENES]","1070978.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1070978.5","432020080200491",,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-13T17:18:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000057-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1823318","CRC",,"Universidad de Costa Rica","2011CD-000057-0000900001-432011080200094","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materirales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000057-0000900001}]","432011080200094","2011CD-000057-0000900001","ocds-rwubve-2011CD-000057-0000900001","[BIENES]","142290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1823318","https://www.sicop.go.cr/index.jsp","buyer","142290","432011080200094",,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-13T07:38:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000064-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4800000","CRC",,"Universidad de Costa Rica","2011CD-000064-0000900001-432011080200086","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000064-0000900001}]","432011080200086","2011CD-000064-0000900001","ocds-rwubve-2011CD-000064-0000900001","[BIENES]","4765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4765000","432011080200086",,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-16T09:53:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000035-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","5700000","CRC",,"Universidad de Costa Rica","2011CD-000035-0000900001-432011080200104","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000035-0000900001}]","432011080200104","2011CD-000035-0000900001","ocds-rwubve-2011CD-000035-0000900001","[BIENES]","3309443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","5700000","https://www.sicop.go.cr/index.jsp","buyer","3309443","432011080200104",,,,,,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-09-26T11:19:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000009-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3490000","CRC",,"Universidad de Costa Rica","2011LA-000009-0000900001-432011080200038","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000009-0000900001}]","432011080200038","2011LA-000009-0000900001","ocds-rwubve-2011LA-000009-0000900001","[BIENES]","2545641.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3490000","https://www.sicop.go.cr/index.jsp","buyer","2545641.5","432011080200038",,,,,,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-13T14:38:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000022-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4500000","CRC",,"Universidad de Costa Rica","2011LA-000022-0000900001-432011080200082","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROSCOPIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000022-0000900001}]","432011080200082","2011LA-000022-0000900001","ocds-rwubve-2011LA-000022-0000900001","[BIENES]","4428038.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4428038.7","432011080200082",,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-14T13:53:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000027-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1015000","CRC",,"Universidad de Costa Rica","2011LA-000027-0000900001-432011080200071","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000027-0000900001}]","432011080200071","2011LA-000027-0000900001","ocds-rwubve-2011LA-000027-0000900001","[BIENES]","853883","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1015000","https://www.sicop.go.cr/index.jsp","buyer","853883","432011080200071",,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-01-16T14:26:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000030-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","241230","CRC",,"Universidad de Costa Rica","2011LA-000030-0000900001-432012080200007","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Medición y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000030-0000900001}]","432012080200007","2011LA-000030-0000900001","ocds-rwubve-2011LA-000030-0000900001","[BIENES]","3798493.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","241230","https://www.sicop.go.cr/index.jsp","buyer","3798493.4","432012080200007",,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-19T11:36:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000037-0000900001]","498.569805","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6700000","CRC","498.569805","Universidad de Costa Rica","2011LA-000037-0000900001-432012080200075","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200075","5970.55","5970.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000037-0000900001}]","432012080200075","2011LA-000037-0000900001","ocds-rwubve-2011LA-000037-0000900001","[BIENES]","2976735.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","2976735.95","432012080200075",,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-28T11:25:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000039-0000900001]","498.024554","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6856250","CRC","498.024554","Universidad de Costa Rica","2011LA-000039-0000900001-432012080200061","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Laboratorio varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200061","1611.1","1611.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000039-0000900001}]","432012080200061","2011LA-000039-0000900001","ocds-rwubve-2011LA-000039-0000900001","[BIENES]","802367.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6856250","https://www.sicop.go.cr/index.jsp","buyer","802367.36","432012080200061",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-28T11:48:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0000900001]","504.14254","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","325000","CRC","504.14254","Universidad de Costa Rica","2012CD-000005-0000900001-432012080200046","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE MEDICION Y PESAJE PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200046","662.05","662.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0000900001}]","432012080200046","2012CD-000005-0000900001","ocds-rwubve-2012CD-000005-0000900001","[BIENES]","333767.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","333767.57","432012080200046",,,,,,,
