"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SKODA POWER, A.S.","0","3713700562","0","skoda-power-as","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LINEA COAHUILA DURANGO SA DE CV}, {name=LINEA COAHUILA DURANGO S.A. DE C.V.}, {name=LINEA COAHUILA DURANGO S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LINEA COAHUILA DURANGO, S.A. DE C.V.","0","3.71173288196E9","0","linea-coahuila-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RUPC, id=327013, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RFC, verified=1, id=SEI050317QB7}]","0","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V.","0","3.706187098510001E9","0","servicios-especializados-de-investigacion-y-custodia-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","192","Coasin Costa Rica, S.A.","0","3.7058426192510014E9","0","coasin-costa-rica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","TUBACERO, S.A. DE C.V.","0","3.69299972109E9","0","tubacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V., scheme=RFC, id=SMM9201106M2}]","0","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C.V.}, {name=Sun Microsystems de México S. A. de C. V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C. V.}, {name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV}, {name=Sun Microsystems de México S.A. de C.V.}, {name=Sun Microsystems de México S.A de C.V.}, {name=SUN Microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO SA DE CV}, {name=Sun Microsystems de Mexico S.A. de C.V.}, {name=Sun microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.482372333E8","[{id=compranet3-1620530467436}]","291","SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.","0","3.692062512427199E9","0","sun-microsystems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXA SEGUROS, scheme=RFC, verified=1, id=ASE931116231}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","380","AXA SEGUROS","0","3.6864589446190004E9","0","axa-seguros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V.}, {name=MEXALIT INDUSTRIAL S.A DE C.V.}, {name=MEXALIT INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","MEXALIT INDUSTRIAL SA DE CV","0","3.6719534898899994E9","0","mexalit-industrial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","147","A E C ELECTRONICA SOCIEDAD ANONIMA","0","3.662200434154001E9","0","a-e-c-electronica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","48","MARTINEXSA LIMITADA","0","3.659132009043001E9","0","martinexsa-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=AMGEN MEXICO, SA DE CV, scheme=RUPC, id=65878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMGEN MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME060622FA5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","76","AMGEN MEXICO, SA DE CV","0","3.65550280228E9","0","amgen-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3110545289, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO","0","3.6186839331E9","0","fondo-de-inversion-ins-inmobiliario-no-diversificado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, scheme=RFC, verified=1, id=SIR990430AE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS","0","3.617471233060001E9","0","sistemas-impermeables-y-recubrimientos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","187","LIBRERIA LEHMANN SOCIEDAD ANONIMA","0","3.6084356645690002E9","0","libreria-lehmann-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A. DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V","0","3.6054708391244993E9","0","construcciones-y-puentes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=ESP971110L73}]","0","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=Eulen de Seguridad Privada S.A. de C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","240","EULEN DE SEGURIDAD PRIVADA SA DE CV","0","3.6046345755880003E9","0","eulen-de-seguridad-privada-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101381186, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA","0","3.6033543658E9","0","constructora-luna-&-rojas-l&r-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA LATINOAMERICANA DE INFRAESTRUCTURA CONSTRUCTIVA S A P I DE CV","0","3597924365","0","integradora-latinoamericana-de-infraestructura-constructiva-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ACCIONA INFRAESTRUCTURAS MEXICO","0","3.5881537290399995E9","0","acciona-infraestructuras-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.-}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.","0","3.5571330476751E9","0","grupo-empresarial-de-puentes-y-estructuras-sa-de-cv","0"
