"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037730&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-272-07-4000037730","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELEBREX CJA 10 CAP 200 MG","[{id=compranet3-1620530467436}]","18572007","CELEBREX CJA 10 CAP 200 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037730&vv_provsino=0}]","CELEBREX CJA 10 CAP 200 MG","4000037730","PETRÓLEOS MEXICANOS","18572007-272-07","ocds-0ud2q6-18572007-272-07","319835.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319835.2","4000037730",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042310&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-057-07-4000042310","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000042310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042310&vv_provsino=0}]","MEDICAMENTOS","4000042310","PETRÓLEOS MEXICANOS","18572012-057-07","ocds-0ud2q6-18572012-057-07","319823.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319823.45","4000042310",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0271&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037661&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-271-07-4000037661","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AFAZOL Z FCO SOL OFT 25 ML 1/2MG/ML","[{id=compranet3-1620530467436}]","18572007","AFAZOL Z FCO SOL OFT 25 ML 1/2MG/ML","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0271&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037661&vv_provsino=0}]","AFAZOL Z FCO SOL OFT 25 ML 1/2MG/ML","4000037661","PETRÓLEOS MEXICANOS","18572007-271-07","ocds-0ud2q6-18572007-271-07","319797.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319797.3","4000037661",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042533&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-004-08-4000042533","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572028","Medicamentos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000042533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042533&vv_provsino=0}]","Medicamentos","4000042533","PETRÓLEOS MEXICANOS","18572028-004-08","ocds-0ud2q6-18572028-004-08","319751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319751","4000042533",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035085&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-268-07-4000035085","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEUPOGEN CJA 1 AMP 30 MU EN JGA PRE","[{id=compranet3-1620530467436}]","18572007","NEUPOGEN CJA 1 AMP 30 MU EN JGA PRE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035085&vv_provsino=0}]","NEUPOGEN CJA 1 AMP 30 MU EN JGA PRE","4000035085","PETRÓLEOS MEXICANOS","18572007-268-07","ocds-0ud2q6-18572007-268-07","319719.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319719.48","4000035085",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036110&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-058-07-4000036110","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572036","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000036110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000036110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036110&vv_provsino=0}]","MEDICAMENTOS","4000036110","PETRÓLEOS MEXICANOS","18572036-058-07","ocds-0ud2q6-18572036-058-07","319689.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319689.99","4000036110",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035080&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-267-07-4000035080","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACTIFED-DM FCO JBE 150 ML 0.6/0.2/0.025G","[{id=compranet3-1620530467436}]","18572007","ACTIFED-DM FCO JBE 150 ML 0.6/0.2/0.025G","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035080&vv_provsino=0}]","ACTIFED-DM FCO JBE 150 ML 0.6/0.2/0.025G","4000035080","PETRÓLEOS MEXICANOS","18572007-267-07","ocds-0ud2q6-18572007-267-07","319656.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319656.01","4000035080",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0389&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039626&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-389-07-4000039626","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EXETIN A CJA 6 FCOS AMP 4000","[{id=compranet3-1620530467436}]","18572007","EXETIN A CJA 6 FCOS AMP 4000","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000039626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0389&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039626&vv_provsino=0}]","EXETIN A CJA 6 FCOS AMP 4000","4000039626","PETRÓLEOS MEXICANOS","18572007-389-07","ocds-0ud2q6-18572007-389-07","319642.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319642.5","4000039626",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-235-2008&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-122-08-HCN-B-235-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-235-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-235-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-235-2008&vv_provsino=0}]","Ampolletas medicamento","HCN-B-235-2008","PETRÓLEOS MEXICANOS","18572008-122-08","ocds-0ud2q6-18572008-122-08","319634.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319634.9","HCN-B-235-2008",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-923-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-366-07-HCN-B-923-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-923-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-923-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-923-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-923-2007","PETRÓLEOS MEXICANOS","18572008-366-07","ocds-0ud2q6-18572008-366-07","319614.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319614.43","HCN-B-923-2007",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0265&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035088&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-265-07-4000035088","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ERRADOS CJA 16 CAP 500 MG","[{id=compranet3-1620530467436}]","18572007","ERRADOS CJA 16 CAP 500 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0265&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035088&vv_provsino=0}]","ERRADOS CJA 16 CAP 500 MG","4000035088","PETRÓLEOS MEXICANOS","18572007-265-07","ocds-0ud2q6-18572007-265-07","319599.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319599.24","4000035088",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035089&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-263-07-4000035089","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TEMGESIC CJA 10 TAB SUBL 0.2 MG","[{id=compranet3-1620530467436}]","18572007","TEMGESIC CJA 10 TAB SUBL 0.2 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035089&vv_provsino=0}]","TEMGESIC CJA 10 TAB SUBL 0.2 MG","4000035089","PETRÓLEOS MEXICANOS","18572007-263-07","ocds-0ud2q6-18572007-263-07","319513.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319513.2","4000035089",,,,,,,,,,,,,,,,,,,,,
