"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-07-4126970002","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970002&vv_provsino=0}]","Refacciones para la industria petrolera","4126970002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-07","ocds-0ud2q6-18575047-005-07","2019006.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019006.48","4126970002"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990027&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-09-4126990027","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990027&vv_provsino=0}]","Refacciones para la industria petrolera","4126990027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-09","ocds-0ud2q6-18575047-005-09","1136418.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136418.4","4126990027"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908003&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-10-4126908003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908003&vv_provsino=0}]","Refacciones para la industria petrolera","4126908003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-10","ocds-0ud2q6-18575047-005-10","6.491006771E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.491006771E8","4126908003"
"2021-05-09T03:21:07.000Z","2011-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DANIEL MEASUREMENT AND CONTROL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918008&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT AND CONTROL INC., details={type=company}, id=daniel-measurement-and-control-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-11-4126918008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[daniel-measurement-and-control-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126918008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126918008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918008&vv_provsino=0}]","Refacciones para la industria petrolera","4126918008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-11","ocds-0ud2q6-18575047-005-11","1.449841652E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT AND CONTROL INC., id=daniel-measurement-and-control-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.449841652E8","4126918008"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[WEAVER SUPPLY COMPANY, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 252-2-5014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEAVER SUPPLY COMPANY, LLC, details={type=company}, id=weaver-supply-company-llc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-02-RMNE 252-2-5014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[weaver-supply-company-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 252-2-5014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 252-2-5014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 252-2-5014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","RMNE 252-2-5014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-02","ocds-0ud2q6-18575047-006-02","3849646.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEAVER SUPPLY COMPANY, LLC, id=weaver-supply-company-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849646.24","RMNE 252-2-5014"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[RAYHSA VALLEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5041&vv_provsino=0]","[{roles=supplier, name=RAYHSA VALLEJO, S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-RMNE 41-252-2-5041","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rayhsa-vallejo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Respirómetro","[{id=compranet3-1620530467436}]","18575047","Respirómetro","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5041&vv_provsino=0}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","RMNE 41-252-2-5041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","14516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO, S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14516","RMNE 41-252-2-5041"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5011&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-41-252-3-5011","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5011&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","41-252-3-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","27081.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27081.35","41-252-3-5011"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0031&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-41-252-3-0031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0031&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","41-252-3-0031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","78400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78400","41-252-3-0031"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0032&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-41-252-3-0032","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0032&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","41-252-3-0032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","28100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28100","41-252-3-0032"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5012&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V, details={type=company}, id=comercial-industrial-de-tabasco-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-41-252-3-5012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[comercial-industrial-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5012&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","41-252-3-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","106876.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V, id=comercial-industrial-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106876.14","41-252-3-5012"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5010&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V, details={type=company}, id=comercial-industrial-de-tabasco-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-03-41-252-3-5010","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[comercial-industrial-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5010&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE INSTRUMENTOS DE MEDICION Y CONTROL","41-252-3-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-03","ocds-0ud2q6-18575047-006-03","114381.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V, id=comercial-industrial-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114381.51","41-252-3-5010"
