"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-22T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545980]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N7-2015-826295","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-04-24T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","007-ADN/15-O (700151871) SERV. DE TOPOGRAFIA PARA LT MMP-93860-LLG/ATP-93900-LLG","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","007-ADN/15-O (700151871) SERV. DE TOPOGRAFIA PARA LT MMP-93860-LLG/ATP-93900-LLG","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545980}]","007-ADN/15-O (700151871) SERV. DE TOPOGRAFIA PARA LT MMP-93860-LLG/ATP-93900-LLG","826295","true","Electrónica","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","803933","ocds-0ud2q6-AO-018TOQ743-N7-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","130805.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","130805.34","826295"
"2019-01-24T01:17:46.000Z","2014-09-03T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446983]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N11-2014-601889","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-09-08T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446983}]","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","601889","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","665723","ocds-0ud2q6-AA-018TOQ743-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","601889"
"2019-01-24T01:17:24.000Z","2015-06-24T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[SIME POWER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601184]","[{identifier={legalName=SIME POWER SA DE CV, scheme=RUPC, id=178262, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIME POWER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-power-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N19-2015-829482","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[sime-power-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-26T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","020-ADN/15-S (600409850) MTTO PREVENTIVO PLANTAS DE EMERGENCIA ZT FRT","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","020-ADN/15-S (600409850) MTTO PREVENTIVO PLANTAS DE EMERGENCIA ZT FRT","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601184}]","020-ADN/15-S (600409850) MTTO PREVENTIVO PLANTAS DE EMERGENCIA ZT FRT","829482","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","840662","ocds-0ud2q6-AA-018TOQ743-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIME POWER SA DE CV, id=sime-power-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107120","829482"
"2019-01-24T01:17:24.000Z","2015-03-24T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533452]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N2-2015-795718","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-03-26T12:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","002-ADN/15-B (500535125) CABLES INTERPOLARES PARA INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","002-ADN/15-B (500535125) CABLES INTERPOLARES PARA INTERRUPTOR DE POTENCIA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","795718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533452}]","002-ADN/15-B (500535125) CABLES INTERPOLARES PARA INTERRUPTOR DE POTENCIA","795718","true","Electrónica","Comisión Federal de Electricidad","2015-05-14T00:00:00.000Z","787213","ocds-0ud2q6-AA-018TOQ743-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99097","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99097","795718","2015-03-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-25T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO DIELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534137]","[{identifier={legalName=GRUPO DIELEC SA DE CV, scheme=RUPC, id=4363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dielec-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N3-2015-733231","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-dielec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-03-27T10:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","003-ADN/15-B (500536274) FASEADOR/PERTIGA ESCOPETA","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","003-ADN/15-B (500536274) FASEADOR/PERTIGA ESCOPETA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","733231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534137}]","003-ADN/15-B (500536274) FASEADOR/PERTIGA ESCOPETA","733231","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","788159","ocds-0ud2q6-AA-018TOQ743-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIELEC SA DE CV, id=grupo-dielec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98580","733231","2015-04-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-12T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329196]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N16-2013-413625","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-constructiva-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-11-14T12:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","9400076818","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","9400076818","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","413625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329196}]","016-ADN/13-O (700138546) CIMENTACION PARA APARTARRAYOS AT2 SE AER","413625","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","499091","ocds-0ud2q6-AO-018TOQ743-N16-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","89642.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89642.17","413625",
"2019-01-24T01:17:24.000Z","2015-04-22T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545935]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N6-2015-826184","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-04-24T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","006-ADN/15-O (700151856) SERV. DE TOPOGRAFIA PARA BAHIAS 230KV SE RIB","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","006-ADN/15-O (700151856) SERV. DE TOPOGRAFIA PARA BAHIAS 230KV SE RIB","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545935}]","006-ADN/15-O (700151856) SERV. DE TOPOGRAFIA PARA BAHIAS 230KV SE RIB","826184","true","Electrónica","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","803884","ocds-0ud2q6-AO-018TOQ743-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88032.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88032.82","826184",
"2019-01-24T01:18:06.000Z","2013-06-10T22:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264600]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N4-2013-603871","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-constructiva-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-06-13T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","005-ADN/13-O (700134769) PUESTA EN SERVICIO TP´S S.E. RIB","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","005-ADN/13-O (700134769) PUESTA EN SERVICIO TP´S S.E. RIB","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","603871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264600}]","005-ADN/13-O (700134769) PUESTA EN SERVICIO TP´S S.E. RIB","603871","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","404899","ocds-0ud2q6-AO-018TOQ743-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83333.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83333.72","603871",
"2019-01-24T01:18:06.000Z","2013-07-17T19:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279014]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-I9-2013-568282","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-07-18T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","010-ADI/13-B (500489318) CINTURONES Y BANDOLAS","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","010-ADI/13-B (500489318) CINTURONES Y BANDOLAS","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","568282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279014}]","010-ADI/13-B (500489318) CINTURONES Y BANDOLAS","568282","true","Electrónica","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","424196","ocds-0ud2q6-AA-018TOQ743-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","82893","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82893","568282",
"2019-01-24T01:18:06.000Z","2013-07-17T18:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278985]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N7-2013-568199","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[parseccom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-07-18T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","800634454","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","800634454","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","568199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278985}]","008-ADN/13-S (600357880) MANTENIMIENTO CONMUTADOR","568199","true","Electrónica","Comisión Federal de Electricidad","2013-08-24T00:00:00.000Z","424161","ocds-0ud2q6-AA-018TOQ743-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76812","568199",
