"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JOAQUIN RIVERA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/10]","[{roles=supplier, name=JOAQUIN RIVERA RODRIGUEZ, details={type=person}, id=joaquin-rivera-rodriguez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-036/10-ESSA-GAA-036/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[joaquin-rivera-rodriguez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA GUERRERO NEGRO","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA GUERRERO NEGRO","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/10}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA GUERRERO NEGRO","ESSA-GAA-036/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-036/10","ocds-0ud2q6-ESSA-GAA-036/10","169190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN RIVERA RODRIGUEZ, id=joaquin-rivera-rodriguez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169190","ESSA-GAA-036/10"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[BARMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/11]","[{roles=supplier, name=BARMEX S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-036/11-ESSA-GAA-036/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE BASES DE CARGA CADENAS Y CHUMACERAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE BASES DE CARGA CADENAS Y CHUMACERAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/11}]","ADQUISICION DE UN LOTE DE BASES DE CARGA CADENAS Y CHUMACERAS","ESSA-GAA-036/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-036/11","ocds-0ud2q6-ESSA-GAA-036/11","135791.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135791.14","ESSA-GAA-036/11"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[INDUSTRIAS PROMI DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/10]","[{roles=supplier, name=INDUSTRIAS PROMI DE OCCIDENTE S.A. DE C.V., details={type=company}, id=industrias-promi-de-occidente-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-032/10-ESSA-GAA-032/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[industrias-promi-de-occidente-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/10}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-032/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-032/10","ocds-0ud2q6-ESSA-GAA-032/10","696341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PROMI DE OCCIDENTE S.A. DE C.V., id=industrias-promi-de-occidente-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696341","ESSA-GAA-032/10"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[WARTSILA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/2016]","[{roles=supplier, name=WARTSILA DE MEXICO, details={type=company}, id=wartsila-de-mexico}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-032/2016-ESSA-GAA-032/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[wartsila-de-mexico]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/2016}]","SUMINISTRO DE REFACCIONES","ESSA-GAA-032/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-032/2016","ocds-0ud2q6-ESSA-GAA-032/2016","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WARTSILA DE MEXICO, id=wartsila-de-mexico}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","ESSA-GAA-032/2016"
"2021-05-09T00:24:27.000Z","2005-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MAQUINARIA Y LUBRICANTES DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/05]","[{roles=supplier, name=MAQUINARIA Y LUBRICANTES DEL NOROESTE S.A. DE C.V., details={type=company}, id=maquinaria-y-lubricantes-del-noroeste-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-033/05-ESSA-GAA-033/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[maquinaria-y-lubricantes-del-noroeste-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE LLANTAS PARA VEHICULOS Y MAQUINARIA (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINSTRO DE LLANTAS PARA VEHICULOS Y MAQUINARIA (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/05}]","SUMINSTRO DE LLANTAS PARA VEHICULOS Y MAQUINARIA (CONTRATO EN DOLARES)","ESSA-GAA-033/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-033/05","ocds-0ud2q6-ESSA-GAA-033/05","132245.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y LUBRICANTES DEL NOROESTE S.A. DE C.V., id=maquinaria-y-lubricantes-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132245.61","ESSA-GAA-033/05"
"2021-05-09T00:24:27.000Z","2006-03-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-03-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CONOCO PHILLIPS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/06]","[{roles=supplier, name=CONOCO PHILLIPS, details={type=person}, id=conoco-phillips}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-033/06-ESSA-GAA-033/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[conoco-phillips]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITES Y LUBRICANTES (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITES Y LUBRICANTES (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/06}]","SUMINISTRO DE ACEITES Y LUBRICANTES (CONTRATO EN DOLARES)","ESSA-GAA-033/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-033/06","ocds-0ud2q6-ESSA-GAA-033/06","406280.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONOCO PHILLIPS, id=conoco-phillips}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406280.88","ESSA-GAA-033/06"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036B/2016]","[{roles=supplier, name=VALLEY POWER, details={type=company}, id=valley-power}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-036B/2016-ESSA-GAA-036B/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DEUTZ","[{id=pot-1620519810584}]","REFACCIONES DEUTZ","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036B/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036B/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036B/2016}]","REFACCIONES DEUTZ","ESSA-GAA-036B/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-036B/2016","ocds-0ud2q6-ESSA-GAA-036B/2016","995186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER, id=valley-power}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995186","ESSA-GAA-036B/2016"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ACEROS CAMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/08]","[{roles=supplier, name=ACEROS CAMESA S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-033/08-ESSA-GAA-033/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABLES DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE CABLES DE ACERO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/08}]","SUMINISTRO DE CABLES DE ACERO","ESSA-GAA-033/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-033/08","ocds-0ud2q6-ESSA-GAA-033/08","1139580.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS CAMESA S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139580.92","ESSA-GAA-033/08"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[J. JOHNSON DISTRIBUIDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/05]","[{roles=supplier, name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., details={type=company}, id=j-johnson-distribuidores-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/05-ESSA-GAA-037/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE PAPELERIA (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE PAPELERIA (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/05}]","SUMINISTRO ANUAL DE PAPELERIA (CONTRATO EN DOLARES)","ESSA-GAA-037/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-037/05","ocds-0ud2q6-ESSA-GAA-037/05","29869.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29869.82","ESSA-GAA-037/05"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/10]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDES, details={type=person}, id=rosa-maria-inzunza-valdes}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-033/10-ESSA-GAA-033/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdes]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/10}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","ESSA-GAA-033/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-033/10","ocds-0ud2q6-ESSA-GAA-033/10","7278088.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDES, id=rosa-maria-inzunza-valdes}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7278088.69","ESSA-GAA-033/10"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CARSA SP AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/11]","[{roles=supplier, name=CARSA SP AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=carsa-sp-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-033/11-ESSA-GAA-033/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[carsa-sp-agente-de-seguros-y-fianzas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/11}]","ASESOR EXTERNO EN MATERIA DE SEGUROS","ESSA-GAA-033/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-033/11","ocds-0ud2q6-ESSA-GAA-033/11","365000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARSA SP AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=carsa-sp-agente-de-seguros-y-fianzas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365000","ESSA-GAA-033/11"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PARKHOUSE TIRE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/08]","[{roles=supplier, name=PARKHOUSE TIRE INC., details={type=company}, id=parkhouse-tire-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/08-ESSA-GAA-037/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[parkhouse-tire-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/08}]","SUMINISTRO DE LLANTAS FIRESTONE PARA EQUIPO DART","ESSA-GAA-037/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-037/08","ocds-0ud2q6-ESSA-GAA-037/08","9676757.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARKHOUSE TIRE INC., id=parkhouse-tire-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9676757.7","ESSA-GAA-037/08"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SANTA ANA MARTINEZ OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/09]","[{roles=supplier, name=SANTA ANA MARTINEZ OCHOA, details={type=person}, id=santa-ana-martinez-ochoa}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/09-ESSA-GAA-037/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[santa-ana-martinez-ochoa]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/09}]","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","ESSA-GAA-037/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-037/09","ocds-0ud2q6-ESSA-GAA-037/09","1878650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTA ANA MARTINEZ OCHOA, id=santa-ana-martinez-ochoa}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1878650","ESSA-GAA-037/09"
