"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[OROZCO TOLENTINO CELSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-208]","[{roles=supplier, name=OROZCO TOLENTINO CELSO, details={type=person}, id=orozco-tolentino-celso}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-208-SG-MAR-11-208","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[orozco-tolentino-celso]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE TOMA MURAL PARA SUMINISTRO DE OXIGENO EN CUARTO DE CULTIVO","[{id=pot-1620519810584}]","INSTALACION DE TOMA MURAL PARA SUMINISTRO DE OXIGENO EN CUARTO DE CULTIVO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-208}]","INSTALACION DE TOMA MURAL PARA SUMINISTRO DE OXIGENO EN CUARTO DE CULTIVO","SG-MAR-11-208","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-15T00:00:00.000Z","SG-MAR-11-208","ocds-0ud2q6-SG-MAR-11-208","1673.9264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO TOLENTINO CELSO, id=orozco-tolentino-celso}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673.9264","SG-MAR-11-208"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SANCHEZ ALVAREZ MARCELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-100]","[{roles=supplier, name=SANCHEZ ALVAREZ MARCELA, details={type=person}, id=sanchez-alvarez-marcela}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-100-SG-MAR-10-100","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[sanchez-alvarez-marcela]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON TRADUCCIONES","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON TRADUCCIONES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-100}]","SERVICIOS RELACIONADOS CON TRADUCCIONES","SG-MAR-10-100","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-10-01T00:00:00.000Z","SG-MAR-10-100","ocds-0ud2q6-SG-MAR-10-100","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ MARCELA, id=sanchez-alvarez-marcela}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SG-MAR-10-100"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-210]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-210-SG-MAR-11-210","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. A REFRIGERADORES Y ULTRACONGELADORES","[{id=pot-1620519810584}]","MANTO. A REFRIGERADORES Y ULTRACONGELADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-210}]","MANTO. A REFRIGERADORES Y ULTRACONGELADORES","SG-MAR-11-210","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-30T00:00:00.000Z","SG-MAR-11-210","ocds-0ud2q6-SG-MAR-11-210","18985.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18985.14","SG-MAR-11-210"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-114]","[{roles=supplier, name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-114-SG-MAR-10-114","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ULTRACONGELADOR REVCO","[{id=pot-1620519810584}]","MANTENIMIENTO ULTRACONGELADOR REVCO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-114}]","MANTENIMIENTO ULTRACONGELADOR REVCO","SG-MAR-10-114","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-03-31T00:00:00.000Z","SG-MAR-10-114","ocds-0ud2q6-SG-MAR-10-114","8468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8468","SG-MAR-10-114"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[TESORERIA DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-161]","[{roles=supplier, name=TESORERIA DEL DISTRITO FEDERAL, details={type=company}, id=tesoreria-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-161-SG-MAR-10-161","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[tesoreria-del-distrito-federal]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTANCIA DE ALINEAMIENTO","[{id=pot-1620519810584}]","CONSTANCIA DE ALINEAMIENTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-161}]","CONSTANCIA DE ALINEAMIENTO","SG-MAR-10-161","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-03-31T00:00:00.000Z","SG-MAR-10-161","ocds-0ud2q6-SG-MAR-10-161","9752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DEL DISTRITO FEDERAL, id=tesoreria-del-distrito-federal}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9752","SG-MAR-10-161"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ANGELICA RIVEROS ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-169]","[{roles=supplier, name=ANGELICA RIVEROS ROSAS, details={type=person}, id=angelica-riveros-rosas}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-169-SG-MAR-13-169","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[angelica-riveros-rosas]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGÍA CLINICA: MODALIDAD: PRESENCIAL","[{id=pot-1620519810584}]","DIPLOMADO PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGÍA CLINICA: MODALIDAD: PRESENCIAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-169}]","DIPLOMADO PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGÍA CLINICA: MODALIDAD: PRESENCIAL","SG-MAR-13-169","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-03-21T00:00:00.000Z","SG-MAR-13-169","ocds-0ud2q6-SG-MAR-13-169","2320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA RIVEROS ROSAS, id=angelica-riveros-rosas}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320","SG-MAR-13-169"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CONCEPTO RISOGRAFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-179]","[{roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-179-SG-MAR-13-179","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[concepto-risografico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO INCLUYE MATERIALES DE CONSUMO REFACCIONES PARTES Y SERVICIO TECNICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO INCLUYE MATERIALES DE CONSUMO REFACCIONES PARTES Y SERVICIO TECNICO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-179}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO INCLUYE MATERIALES DE CONSUMO REFACCIONES PARTES Y SERVICIO TECNICO","SG-MAR-13-179","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-MAR-13-179","ocds-0ud2q6-SG-MAR-13-179","199999.9964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.9964","SG-MAR-13-179","true"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-178]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-178-SG-MAR-10-178","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[instituto-tecnologico-de-estudios-superiores-de-monterrey]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PLANEACIÓN ESTRATEGICA","[{id=pot-1620519810584}]","CAPACITACIÓN PLANEACIÓN ESTRATEGICA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-178}]","CAPACITACIÓN PLANEACIÓN ESTRATEGICA","SG-MAR-10-178","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-06T00:00:00.000Z","SG-MAR-10-178","ocds-0ud2q6-SG-MAR-10-178","44544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44544","SG-MAR-10-178",
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[PUBLIC MANAGEMENT DE MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-179]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MÉXICO S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-179-SG-MAR-10-179","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[public-management-de-mexico-sc]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DOCUMENTOS NORMATIVOS","[{id=pot-1620519810584}]","CAPACITACIÓN DOCUMENTOS NORMATIVOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-179}]","CAPACITACIÓN DOCUMENTOS NORMATIVOS","SG-MAR-10-179","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-22T00:00:00.000Z","SG-MAR-10-179","ocds-0ud2q6-SG-MAR-10-179","44500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MÉXICO S.C., id=public-management-de-mexico-sc}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44500","SG-MAR-10-179",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MOCTEZUMA BARRAGAN GONZALO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-210]","[{roles=supplier, name=MOCTEZUMA BARRAGAN GONZALO, details={type=person}, id=moctezuma-barragan-gonzalo}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-210-SG-MAR-13-210","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[moctezuma-barragan-gonzalo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS PROFESIONALES POR LA PRESTACION DE SERVICIOS JURIDICOS.","[{id=pot-1620519810584}]","HONORARIOS PROFESIONALES POR LA PRESTACION DE SERVICIOS JURIDICOS.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-210}]","HONORARIOS PROFESIONALES POR LA PRESTACION DE SERVICIOS JURIDICOS.","SG-MAR-13-210","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-MAR-13-210","ocds-0ud2q6-SG-MAR-13-210","416666.664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOCTEZUMA BARRAGAN GONZALO, id=moctezuma-barragan-gonzalo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416666.664","SG-MAR-13-210","true"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-222]","[{roles=supplier, name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-222-SG-MAR-10-222","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE CAMPANA DE EXTRACCIÓN DE AIRE DEL COMEDOR","[{id=pot-1620519810584}]","MANTENIMIENTO Y LIMPIEZA DE CAMPANA DE EXTRACCIÓN DE AIRE DEL COMEDOR","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-222}]","MANTENIMIENTO Y LIMPIEZA DE CAMPANA DE EXTRACCIÓN DE AIRE DEL COMEDOR","SG-MAR-10-222","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-11-15T00:00:00.000Z","SG-MAR-10-222","ocds-0ud2q6-SG-MAR-10-222","3480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480","SG-MAR-10-222",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-212]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-13-212-SG-MAR-13-212","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[colegio-de-bachilleres]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ACREDITACION DE BACHILLERATO /OPCION VIRTUAL","[{id=pot-1620519810584}]","PROGRAMA DE ACREDITACION DE BACHILLERATO /OPCION VIRTUAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-13-212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-13-212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-13-212}]","PROGRAMA DE ACREDITACION DE BACHILLERATO /OPCION VIRTUAL","SG-MAR-13-212","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-11-30T00:00:00.000Z","SG-MAR-13-212","ocds-0ud2q6-SG-MAR-13-212","11880.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11880.0008","SG-MAR-13-212",
