"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[INTELLEGO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1400/2004&vv_provsino=0]","[{roles=supplier, name=INTELLEGO, S.C., details={type=company}, id=intellego-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-184-04-SAE/1400/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[intellego-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Capacitacion","[{id=compranet3-1620530467436}]","6812001","Servicios de Capacitacion","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1400/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1400/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1400/2004&vv_provsino=0}]","Servicios de Capacitacion","SAE/1400/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-184-04","ocds-0ud2q6-06812001-184-04","1005697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELLEGO, S.C., id=intellego-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005697","SAE/1400/2004"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FRANCISCO JAVIER TALAVERA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0701/2004&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER TALAVERA CUEVAS, details={type=person}, id=francisco-javier-talavera-cuevas}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-018-04-SAE/0701/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-talavera-cuevas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios Profesionales para actuar como Representante del Sindico","[{id=compranet3-1620530467436}]","6812001","Servicios Profesionales para actuar como Representante del Sindico","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0701/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0701/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0701/2004&vv_provsino=0}]","Servicios Profesionales para actuar como Representante del Sindico","SAE/0701/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-018-04","ocds-0ud2q6-06812001-018-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER TALAVERA CUEVAS, id=francisco-javier-talavera-cuevas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SAE/0701/2004"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FRANCISCO JAVIER TALAVERA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0700/2004&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER TALAVERA CUEVAS, details={type=person}, id=francisco-javier-talavera-cuevas}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-019-04-SAE/0700/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-talavera-cuevas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios Profesionales para actuar como Representante del Sindico","[{id=compranet3-1620530467436}]","6812001","Servicios Profesionales para actuar como Representante del Sindico","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0700/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0700/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0700/2004&vv_provsino=0}]","Servicios Profesionales para actuar como Representante del Sindico","SAE/0700/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-019-04","ocds-0ud2q6-06812001-019-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER TALAVERA CUEVAS, id=francisco-javier-talavera-cuevas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SAE/0700/2004"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FRANCISCO JAVIER TALAVERA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0701/2004&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER TALAVERA CUEVAS, details={type=person}, id=francisco-javier-talavera-cuevas}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-021-04-SAE/0701/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-talavera-cuevas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DEL INGENIO LA JOYA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6812001","PRESTACION DE SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DEL INGENIO LA JOYA, S.A. DE C.V.","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0701/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0701/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0701/2004&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DEL INGENIO LA JOYA, S.A. DE C.V.","SAE/0701/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-021-04","ocds-0ud2q6-06812001-021-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER TALAVERA CUEVAS, id=francisco-javier-talavera-cuevas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SAE/0701/2004"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FRANCISCO JAVIER TALAVERA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0700/2004&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER TALAVERA CUEVAS, details={type=person}, id=francisco-javier-talavera-cuevas}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-022-04-SAE/0700/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-talavera-cuevas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DE AZUCARERA LA CHONTALPA, S.A. DE C.V. (INGENIO SANTA ROSALIA)","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DE AZUCARERA LA CHONTALPA, S.A. DE C.V. (INGENIO SANTA ROSALIA)","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0700/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0700/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0700/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA ACTUAR COMO REPRESENTANTE DEL SINDICO EN EL PROCEDIMIENTO DE QUIEBRA DE AZUCARERA LA CHONTALPA, S.A. DE C.V. (INGENIO SANTA ROSALIA)","SAE/0700/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-022-04","ocds-0ud2q6-06812001-022-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER TALAVERA CUEVAS, id=francisco-javier-talavera-cuevas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SAE/0700/2004"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[OPERADORA AZTECA DE VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CRH-087-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA AZTECA DE VIAJES, S.A. DE C.V., details={type=company}, id=operadora-azteca-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-009-04-BNCRL-CRH-087-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-azteca-de-viajes-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicio de Venta, Entrega y Reservación de Boletos de Transportación Aérea Nacional e Internacional","[{id=compranet3-1620530467436}]","6812001","Servicio de Venta, Entrega y Reservación de Boletos de Transportación Aérea Nacional e Internacional","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CRH-087-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CRH-087-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CRH-087-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Venta, Entrega y Reservación de Boletos de Transportación Aérea Nacional e Internacional","BNCRL-CRH-087-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-009-04","ocds-0ud2q6-06812001-009-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA AZTECA DE VIAJES, S.A. DE C.V., id=operadora-azteca-de-viajes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","BNCRL-CRH-087-04"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-031CM-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-193-04-BNCRL-DSI-031CM-03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Larga Distancia Nacional, Internacional y Mundial para la Red Privada Virtual","[{id=compranet3-1620530467436}]","6812001","Larga Distancia Nacional, Internacional y Mundial para la Red Privada Virtual","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-031CM-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-031CM-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-031CM-03&vv_provsino=0}]","Larga Distancia Nacional, Internacional y Mundial para la Red Privada Virtual","BNCRL-DSI-031CM-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-193-04","ocds-0ud2q6-06812001-193-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","BNCRL-DSI-031CM-03"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040101&p_CveDep=06812&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-014-04-20040101","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Suministros Informáticos y Materiales de Oficina","[{id=compranet3-1620530467436}]","6812001","Suministros Informáticos y Materiales de Oficina","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","20040101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040101&p_CveDep=06812&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministros Informáticos y Materiales de Oficina","20040101","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-014-04","ocds-0ud2q6-06812001-014-04","959010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959010","20040101"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[MICROVAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030147&p_CveDep=06812&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVAR, SA DE CV, details={type=company}, id=microvar-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-004-03-20030147","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[microvar-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","6812001","Equipo de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","20030147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030147&p_CveDep=06812&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Equipo de Cómputo","20030147","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-004-03","ocds-0ud2q6-06812001-004-03","953030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVAR, SA DE CV, id=microvar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953030","20030147"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FAAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/212/2003&vv_provsino=0]","[{roles=supplier, name=FAAM DE MEXICO, S.A. DE C.V., details={type=company}, id=faam-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-002-04-SAE/212/2003","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[faam-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6812001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/212/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/212/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/212/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAE/212/2003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-002-04","ocds-0ud2q6-06812001-002-04","925584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAAM DE MEXICO, S.A. DE C.V., id=faam-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925584","SAE/212/2003"
