"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471874]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N38-2014-637594","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","637594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471874}]","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","637594","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","699812","ocds-0ud2q6-IO-009000972-N38-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9052607.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9052607.72","637594","2014-10-31T13:23:00.000Z","2014-10-31T13:30:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","00009046","SCT","complete","[MARCO ANTONIO VALDEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63038]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VALDEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-valdez-gutierrez}]","Nacional","MXN","00009046","IO-009000972-N49-2011-66126","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[marco-antonio-valdez-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","subtramo del km.(5)49+210 al km.69+000,Carretera Oaxaca-Istmo de TehuantepecII","[{id=compranet-1620524637144}]","009000972","false","Expirado","subtramo del km.(5)49+210 al km.69+000,Carretera Oaxaca-Istmo de TehuantepecII","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","66126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63038}]","subtramo del km.(5)49+210 al km.69+000,Carretera Oaxaca-Istmo de TehuantepecII","66126","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","105610","ocds-0ud2q6-IO-009000972-N49-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9051166.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCO ANTONIO VALDEZ GUTIERREZ, id=marco-antonio-valdez-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9051166.8","66126",,"2011-11-08T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT","complete","[INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65517]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N55-2011-66658","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-de-salina-cruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción del Entronque Magdalena, tramo Ocotlán - Ejutla","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción del Entronque Magdalena, tramo Ocotlán - Ejutla","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","66658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65517}]","Construcción del Entronque Magdalena, tramo Ocotlán - Ejutla","66658","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109552","ocds-0ud2q6-IO-009000972-N55-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9050685.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V., id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050685.63","66658",,"2011-11-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","00009046","SCT","complete","[OBRAS Y CONSTRUCCIONES VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58784]","[{identifier={legalName=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, scheme=RUPC, id=57577, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-construcciones-viales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N46-2011-62001","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[obras-y-construcciones-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Ejecución de Trabajos de pavimentación, tramo: Mitla - Entronque Tehuantepec II","[{id=compranet-1620524637144}]","009000972","false","Expirado","Ejecución de Trabajos de pavimentación, tramo: Mitla - Entronque Tehuantepec II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","62001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58784}]","Ejecución de Trabajos de pavimentación, tramo: Mitla - Entronque Tehuantepec II","62001","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","98995","ocds-0ud2q6-IO-009000972-N46-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9049976.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, id=obras-y-construcciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9049976.68","62001",,"2011-11-07T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","00009046","SCT","complete","[VIP CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471890]","[{identifier={legalName=VIP CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIP CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vip-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N39-2014-643443","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[vip-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","643443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471890}]","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","643443","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","699835","ocds-0ud2q6-IO-009000972-N39-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9044893.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIP CONSTRUCCIONES SA DE CV, id=vip-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9044893.39","643443","2014-10-31T13:32:00.000Z","2014-10-31T13:40:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","00009046","SCT","complete","[INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58777]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N44-2011-61991","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-de-salina-cruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Ejecución de terracerias de la Carretera: Acayucan - La Ventosa","[{id=compranet-1620524637144}]","009000972","false","Expirado","Ejecución de terracerias de la Carretera: Acayucan - La Ventosa","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","61991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58777}]","Ejecución de terracerias de la Carretera: Acayucan - La Ventosa","61991","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","98963","ocds-0ud2q6-IO-009000972-N44-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9044348.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CIVILES DE SALINA CRUZ, S. A. DE C. V., id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9044348.06","61991",,"2011-11-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","00009046","SCT","complete","[OBRAS Y PAVIMENTOS GUICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403283]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS GUICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-pavimentos-guica-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N22-2014-543773","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-guica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS PARA LA PROTECC DE SUBTRAMOS.KM.185+280ALKM.187+040,ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS PARA LA PROTECC DE SUBTRAMOS.KM.185+280ALKM.187+040,ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","543773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403283}]","TRABAJOS PARA LA PROTECC DE SUBTRAMOS.KM.185+280ALKM.187+040,ACAYUCAN-LA VENTOSA","543773","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","600186","ocds-0ud2q6-IO-009000972-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9039216.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS GUICA SA DE CV, id=obras-y-pavimentos-guica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9039216.24","543773","2014-06-02T09:36:00.000Z","2014-06-09T16:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","00009046","SCT","complete","[VIP CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166917]","[{identifier={legalName=VIP CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIP CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vip-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N52-2012-238717","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[vip-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRAB. DE TERRACERIA,PAV.YRIEGO DE SELLO CARRET.:ARRIAGA-LA VENTOSA,EDO.DE OAXACA","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRAB. DE TERRACERIA,PAV.YRIEGO DE SELLO CARRET.:ARRIAGA-LA VENTOSA,EDO.DE OAXACA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","238717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166917}]","TRAB. DE TERRACERIA,PAV.YRIEGO DE SELLO CARRET.:ARRIAGA-LA VENTOSA,EDO.DE OAXACA","238717","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-15T00:00:00.000Z","263785","ocds-0ud2q6-IO-009000972-N52-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9036385.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIP CONSTRUCCIONES SA DE CV, id=vip-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9036385.04","238717","2012-10-10T08:53:00.000Z","2012-10-23T10:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","00009046","SCT","complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55557]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N37-2011-56901","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","km 57+000 al km 68+000, tramo libramiento de Ejutla, carretera Oaxaca-Puerto Escondido","[{id=compranet-1620524637144}]","009000972","false","Expirado","km 57+000 al km 68+000, tramo libramiento de Ejutla, carretera Oaxaca-Puerto Escondido","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","56901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55557}]","km57+000 al km68+000,tramolibramiento de Ejutla,carreteraOaxaca-Puerto Escondido","56901","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","94215","ocds-0ud2q6-IO-009000972-N37-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9025819.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9025819.6","56901","2013-08-23T10:51:00.000Z","2013-08-24T08:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862987]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-pavimentos-brufa-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-E17-2016-1091917","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-y-pavimentos-brufa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS FALTANTES TERRACERIAS Y PAVIMENTACION CARRETERA:ACAYUCAN-LA VENTOSA,OAX.","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS FALTANTES TERRACERIAS Y PAVIMENTACION CARRETERA:ACAYUCAN-LA VENTOSA,OAX.","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1091917","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862987}]","TRABAJOS FALTANTES TERRACERIAS Y PAVIMENTACION CARRETERA:ACAYUCAN-LA VENTOSA,OAX","1091917","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1061212","ocds-0ud2q6-IO-009000972-E17-2016","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8990454.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV, id=construcciones-y-pavimentos-brufa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8990454.5","1091917","2016-05-12T11:03:00.000Z","2016-05-16T10:00:00.000Z","2016-05-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT","complete","[PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65513]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N54-2011-68742","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[proyectos-y-desarrollo-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción Entronque ""Santa Lucia"", tramo Ocotlán - Ejutla","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción Entronque ""Santa Lucia"", tramo Ocotlán - Ejutla","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","68742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65513}]","Construcción Entronque ""Santa Lucia"", tramo Ocotlán - Ejutla","68742","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109539","ocds-0ud2q6-IO-009000972-N54-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8980888.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=proyectos-y-desarrollo-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8980888.2","68742",,"2011-11-22T00:00:00.000Z",,
