"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-21T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Renta y Mantenimiento de Maquinaria, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973591]","[{address={countryName=México}, roles=supplier, name=Renta y Mantenimiento de Maquinaria, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E359-2016-1209124","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[renta-y-mantenimiento-de-maquinaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Estructura metálica, laminación, canceleria, instalaciones eléctrica e hidrosanitaria y aire acondicionado para caseta de vigilancia acceso vialidad km 13.5","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Estructura metálica, laminación, canceleria, instalaciones eléctrica e hidrosanitaria y aire acondicionado para caseta de vigilancia acceso vialidad km 13.5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1209124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973591}]","Estructura metálica, laminación, canceleria, instalaciones eléctrica e hidrosani","1209124","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-22T00:00:00.000Z","1172771","ocds-0ud2q6-AO-009J3E002-E359-2016","false","[{}]","06. Adjudicación Directa LOPSRM","446757.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Renta y Mantenimiento de Maquinaria, S.A. de C.V., id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446757.99","1209124",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-29T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[LOGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258259]","[{address={countryName=México}, roles=supplier, name=LOGOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E359-2017-1563480","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[logos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Viabilidad económica de la Ampliación a la concesión de la APIVER","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Viabilidad económica de la Ampliación a la concesión de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1563480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258259}]","Viabilidad económica de la Ampliación a la concesión de la APIVER","1563480","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-28T00:00:00.000Z","1477890","ocds-0ud2q6-AO-009J3E002-E359-2017","false","[{}]","06. Adjudicación Directa LOPSRM","580000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","1563480",,,,,,,
"2022-01-06T16:46:16.000Z","2020-03-24T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[AM SECTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831364]","[{address={countryName=México}, roles=supplier, name=AM SECTOR SA DE CV, additionalIdentifiers={legalName=AM SECTOR SA DE CV, scheme=RFC, verified=1, id=ASE1312206Q5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=am-sector-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E39-2020-2292829","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[am-sector-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de 2 tanques elevados para servicio de agua potable como parte de los trabajos de Modernización del Puerto de Veracruz","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Supervisión de 2 tanques elevados para servicio de agua potable como parte de los trabajos de Modernización del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2292829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831364}]","Supervisión de 2 tanques elevados para servicio de agua potable como parte de lo","2292829",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-12-09T00:00:00.000Z","2093619","ocds-0ud2q6-AO-009J3E002-E39-2020","false","[{}]","06. Adjudicación Directa LOPSRM","473700.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=AM SECTOR SA DE CV, id=am-sector-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","473700.78","2292829","2020-04-12T21:18:00.000Z",,"Supervisión de 2 tanques elevados para servicio de agua potable como parte de los trabajos de Modernización del Puerto de Veracruz","2020-03-24T09:00:00.000Z","Art. 43 s/f","Supervisión de 2 tanques elevados para servicio de agua potable como parte de los trabajos de Modernización del Puerto de Veracruz",""
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Lorena Escalona Rendon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258277]","[{address={countryName=México}, roles=supplier, name=Lorena Escalona Rendon, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lorena-escalona-rendon}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E360-2017-1563493","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lorena-escalona-rendon]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza, carga y acarreo de palizada y basura provocada por alta marejada en área ubicada entre el canal SAS y escollera norte en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Limpieza, carga y acarreo de palizada y basura provocada por alta marejada en área ubicada entre el canal SAS y escollera norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1563493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258277}]","Limpieza, carga y acarreo de palizada y basura provocada por alta marejada en ár","1563493","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-10-02T00:00:00.000Z","1477901","ocds-0ud2q6-AO-009J3E002-E360-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1296772","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Lorena Escalona Rendon, id=lorena-escalona-rendon}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1296772","1563493",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[ENLACES CONSTRUCTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973625]","[{address={countryName=México}, roles=supplier, name=ENLACES CONSTRUCTIVOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlaces-constructivos}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E361-2016-1209159","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[enlaces-constructivos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto geometrico de la conexión con la vía de la concesionaria KCSM del Libramiento Ferroviario de API Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Proyecto geometrico de la conexión con la vía de la concesionaria KCSM del Libramiento Ferroviario de API Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1209159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973625}]","Proyecto geometrico de la conexión con la vía de la concesionaria KCSM del Libra","1209159","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-19T00:00:00.000Z","1172819","ocds-0ud2q6-AO-009J3E002-E361-2016","false","[{}]","06. Adjudicación Directa LOPSRM","114301.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ENLACES CONSTRUCTIVOS, id=enlaces-constructivos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","114301.24","1209159",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258284]","[{address={countryName=México}, roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E361-2017-1563500","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto de rectificación geométrica y estructural a la vía general del libramiento ferroviario Puerto-Santa Fe del cad. 19+340 al 20+220, así como la conexión con vía nueve dentro del Recinto Portuario","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Proyecto de rectificación geométrica y estructural a la vía general del libramiento ferroviario Puerto-Santa Fe del cad. 19+340 al 20+220, así como la conexión con vía nueve dentro del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1563500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258284}]","Proyecto de rectificación geométrica y estructural a la vía general del libramie","1563500","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-28T00:00:00.000Z","1477911","ocds-0ud2q6-AO-009J3E002-E361-2017","false","[{}]","06. Adjudicación Directa LOPSRM","252362.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","252362.02","1563500",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-05T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Soc. Coop de Prod. Producción Pesquera ""Puente el Estero"", S.C. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973658]","[{address={countryName=México}, roles=supplier, name=Soc. Coop de Prod. Producción Pesquera ""Puente el Estero"", S.C. de R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E362-2016-1209203","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Reubicación de especies de lento desplazamiento para el proyecto de ampliación del Puerto de Veracruz de la Zona Norte","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Reubicación de especies de lento desplazamiento para el proyecto de ampliación del Puerto de Veracruz de la Zona Norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1209203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973658}]","Reubicación de especies de lento desplazamiento para el proyecto de ampliación d","1209203","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-20T00:00:00.000Z","1172877","ocds-0ud2q6-AO-009J3E002-E362-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1741500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Soc. Coop de Prod. Producción Pesquera ""Puente el Estero"", S.C. de R.L., id=so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1741500","1209203",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Coindver, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284526]","[{address={countryName=México}, roles=supplier, name=Coindver, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coindver-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E393-2017-1596081","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[coindver-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de construcción de confinamiento a base de sistema de reja de acero en patio frontal y posterior del Almacén 21, dentro del Puerto de Veracruz, Ver. Del 19 de Septiembre de 2017 al 17 de Marzo de 2018","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Supervisión técnica de construcción de confinamiento a base de sistema de reja de acero en patio frontal y posterior del Almacén 21, dentro del Puerto de Veracruz, Ver. Del 19 de Septiembre de 2017 al 17 de Marzo de 2018","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1596081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284526}]","Supervisión técnica de construcción de confinamiento a base de sistema de reja d","1596081","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-03-17T00:00:00.000Z","1505760","ocds-0ud2q6-AO-009J3E002-E393-2017","false","[{}]","06. Adjudicación Directa LOPSRM","614487.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Coindver, S.A. de C.V., id=coindver-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","614487.18","1596081",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[LATINOAMERICANA DE CONSULTORIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973676]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E363-2016-1209221","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de la reposición de pavimento de concreto hidraúlico, con mejoramiento de la terraceria en el muelle 6 del Puerto de Veracruz, del 26 de septiembre al 25 de enero de 2017","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Supervisión técnica de la reposición de pavimento de concreto hidraúlico, con mejoramiento de la terraceria en el muelle 6 del Puerto de Veracruz, del 26 de septiembre al 25 de enero de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1209221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973676}]","Supervisión técnica de la reposición de pavimento de concreto hidraúlico, con me","1209221","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-01-25T00:00:00.000Z","1172915","ocds-0ud2q6-AO-009J3E002-E363-2016","false","[{}]","06. Adjudicación Directa LOPSRM","290025.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LATINOAMERICANA DE CONSULTORIAS SA DE CV, id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","290025.4","1209221",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Lucina Sosa Barron]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258306]","[{address={countryName=México}, roles=supplier, name=Lucina Sosa Barron, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucina-sosa-barron}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E363-2017-1563525","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lucina-sosa-barron]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Acopio, carga, transporte y descarga de arena producto de los nortes en área colindante a la vialidad 13.5 entre los cad. 3+900 y 4+400 del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Acopio, carga, transporte y descarga de arena producto de los nortes en área colindante a la vialidad 13.5 entre los cad. 3+900 y 4+400 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1563525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258306}]","Acopio, carga, transporte y descarga de arena producto de los nortes en área col","1563525","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-10-04T00:00:00.000Z","1477928","ocds-0ud2q6-AO-009J3E002-E363-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1169874.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Lucina Sosa Barron, id=lucina-sosa-barron}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169874.48","1563525",,,,,,,
