"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-27T02:00:00.000Z",,"Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[MUEBLES NORIEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45134]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N12-2011-246001","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[muebles-noriega-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2011-10-13T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","LA-924037999-N12-2011","[{id=compranet-1620524637144}]","924037999","false","Expirado","LA-924037999-N12-2011","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","246001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45134}]","San Luis Potosí","Adquisicion de Mobiliario y Equipo Icats y Cecytes","246001","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-04T00:00:00.000Z","73536","ocds-0ud2q6-LA-924037999-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","162232.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MUEBLES NORIEGA SA DE CV, id=muebles-noriega-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162232.06","246001",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T09:09:00.000Z","2018-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[ROYAL PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642]","[{address={countryName=México}, roles=supplier, name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=RPY130814PL8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=royal-productos-y-servicios-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E16-2018-1776920","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[royal-productos-y-servicios-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-03-16T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1776920","MX-CPA","MXN","[{datePublished=2018-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642}]","San Luis Potosí","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","1776920",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-05-27T00:00:00.000Z","1622911","ocds-0ud2q6-LA-924037999-E16-2018","false","[{}]","01. Licitación Pública LAASSP","77510.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, id=royal-productos-y-servicios-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77510.17","1776920","2018-04-04T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.",,"Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-01T09:09:00.000Z","2018-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[EQUIPOS BIOQUIMICOS DE SAN LUIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642]","[{identifier={legalName=EQUIPOS BIOQUIMICOS DE SAN LUIS S DE RL DE CV, scheme=RUPC, id=167242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS BIOQUIMICOS DE SAN LUIS S DE RL DE CV, additionalIdentifiers={legalName=EQUIPOS BIOQUIMICOS DE SAN LUIS S DE RL DE CV, scheme=RFC, verified=1, id=EBS100901PY1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-bioquimicos-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E16-2018-1776910","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[equipos-bioquimicos-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-03-16T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1776910","MX-CPA","MXN","[{datePublished=2018-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642}]","San Luis Potosí","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","1776910",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-07-20T00:00:00.000Z","1622911","ocds-0ud2q6-LA-924037999-E16-2018","false","[{}]","01. Licitación Pública LAASSP","48400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPOS BIOQUIMICOS DE SAN LUIS S DE RL DE CV, id=equipos-bioquimicos-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48400","1776910","2018-04-04T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.",,"Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-03-06T08:31:00.000Z","2014-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763]","[{address={countryName=México}, roles=supplier, name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N14-2014-521089","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-03-20T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","521089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763}]","San Luis Potosí","Equipamiento Vario para Diferentes Niveles Educativos en SLP y CEDE Tampacan","521089","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","556006","ocds-0ud2q6-LA-924037999-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","47963.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO, S. DE R. L. DE C. V., id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47963.01","521089",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T09:09:00.000Z","2018-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[EQUIPAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642]","[{address={countryName=México}, roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E16-2018-1776909","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[equipar-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-03-16T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1776909","MX-CPA","MXN","[{datePublished=2018-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642}]","San Luis Potosí","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","1776909",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-07-20T00:00:00.000Z","1622911","ocds-0ud2q6-LA-924037999-E16-2018","false","[{}]","01. Licitación Pública LAASSP","61829.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61829.53","1776909","2018-04-04T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.",,"Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-03-06T08:31:00.000Z","2014-05-26T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[MAQUINARIA INDUSTRIAL CABRERA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N14-2014-521087","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[maquinaria-industrial-cabrera-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-03-20T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","521087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763}]","San Luis Potosí","Equipamiento Vario para Diferentes Niveles Educativos en SLP y CEDE Tampacan","521087","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","556006","ocds-0ud2q6-LA-924037999-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MAQUINARIA INDUSTRIAL CABRERA, S. A. DE C. V., id=maquinaria-industrial-cabrera-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95075","521087",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T09:09:00.000Z","2018-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E16-2018-1776912","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[informatica-y-oficinas]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-03-16T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1776912","MX-CPA","MXN","[{datePublished=2018-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642}]","San Luis Potosí","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","1776912",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-05-27T00:00:00.000Z","1622911","ocds-0ud2q6-LA-924037999-E16-2018","false","[{}]","01. Licitación Pública LAASSP","408340.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408340.55","1776912","2018-04-04T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.",,"Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-03-06T08:31:00.000Z","2014-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N14-2014-521092","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-03-20T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","521092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763}]","San Luis Potosí","Equipamiento Vario para Diferentes Niveles Educativos en SLP y CEDE Tampacan","521092","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","556006","ocds-0ud2q6-LA-924037999-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","34184","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S. A. DE C. V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34184","521092",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-06T08:31:00.000Z","2014-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Securezza S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763]","[{address={countryName=México}, roles=supplier, name=Securezza S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=securezza-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-N14-2014-521090","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[securezza-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-03-20T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","521090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370763}]","San Luis Potosí","Equipamiento Vario para Diferentes Niveles Educativos en SLP y CEDE Tampacan","521090","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","556006","ocds-0ud2q6-LA-924037999-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","404637.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Securezza S. A. de C. V., id=securezza-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404637.31","521090",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T09:09:00.000Z","2018-04-11T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RFC, verified=1, id=CDA060623S14}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","LA-924037999-E16-2018-1776897","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-03-16T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","open","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1776897","MX-CPA","MXN","[{datePublished=2018-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398642}]","San Luis Potosí","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","1776897",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-07-10T00:00:00.000Z","1622911","ocds-0ud2q6-LA-924037999-E16-2018","false","[{}]","01. Licitación Pública LAASSP","291305.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291305.17","1776897","2018-04-04T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.",,"Equipamiento Diverso por mejora Infraestructura Fisica Educativa en el Estado.","No se utilizó el Contrato Marco"
