"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","536.562564","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T15:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99688","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001]","536.562564","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.348884888E7","CRC","536.562564","Instituto Costarricense de Electricidad","2015CD-001311-0000400001-432015521001208","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisisción de Licenciamiento de VMWARE y licenciamiento de replicación de storage para la redundancia fisica de la plataforma de gestión de red de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001208","117553","117553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001}]","432015521001208","2015CD-001311-0000400001","ocds-rwubve-2015CD-001311-0000400001","99688","[BIENES/SERVICIOS]","6.307453909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","536.562564","5.348884888E7","https://www.sicop.go.cr/index.jsp","buyer","6.307453909E7","432015521001208"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T10:32:49.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001]","536.313496","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1179670","CRC","536.313496","Contraloría General de la Republica","2016CD-000008-0005400001-432016709200018","[contract]","contraloria-general-de-la-republica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para un equipo Oracle-Sun T4 con terceros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200018","2160","2160",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001}]","432016709200018","2016CD-000008-0005400001","ocds-rwubve-2016CD-000008-0005400001",,"[SERVICIOS]","1158437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1179670","https://www.sicop.go.cr/index.jsp","buyer","1158437.15","432016709200018","true","2017-04-12T10:32:49.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T18:54:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000198-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9600000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000198-0015499999-432017013500234","[contract]","municipalidad-de-san-jose","[control-electronico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual del Sistema Integrado de Gestión Bibliotecaria ALEPH 500","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500234",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000198-0015499999}]","432017013500234","2017CD-000198-0015499999","ocds-rwubve-2017CD-000198-0015499999",,"[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"9600000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432017013500234","true",,,"San José","San José"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T10:59:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001]","559.391078","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","45619706","CRC","559.391078","CONSEJO DE SEGURIDAD VIAL","2017CD-000039-0058700001-432017001100035","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos de almacenamiento,servidores blade y licencias VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100035","78476.25","78476.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001}]","432017001100035","2017CD-000039-0058700001","ocds-rwubve-2017CD-000039-0058700001",,"[BIENES]","4.389891408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"45619706","https://www.sicop.go.cr/index.jsp","buyer","4.389891408E7","432017001100035","true","2018-04-17T10:59:33.000Z",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-09T14:50:00.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006400001]","575.463017","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","15000000","CRC","575.463017","Comisión Nacional de Préstamos para Educación","2017CD-000042-0006400001-432018001400012","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de local temporal amueblado para utilizar en como sitio alterno de trabajo","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400012","14600","14600",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006400001}]","432018001400012","2017CD-000042-0006400001","ocds-rwubve-2017CD-000042-0006400001",,"[SERVICIOS]","8401760.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","8401760.05","432018001400012",,"2019-02-09T14:50:00.000Z",,,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-28T13:57:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0000200001]","534.606458","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","29800000","CRC","534.606458","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000024-0000200001-432016325000039","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE PREVENTIVO, ASESORIA TECNICA DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000039","52476","52476",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0000200001}]","432016325000039","2016PP-000024-0000200001","ocds-rwubve-2016PP-000024-0000200001",,"[BIENES/SERVICIOS]","2.805400849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"29800000","https://www.sicop.go.cr/index.jsp","buyer","2.805400849E7","432016325000039",,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T15:24:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0012300001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7080000","CRC","572.408031","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000133-0012300001-432017004000262","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE 150 HORAS DE SOPORTE PARA LA PLATAFORMA VIRTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000262","11250","11250",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0012300001}]","432017004000262","2017CD-000133-0012300001","ocds-rwubve-2017CD-000133-0012300001",,"[SERVICIOS]","6439590.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"7080000","https://www.sicop.go.cr/index.jsp","buyer","6439590.35","432017004000262","true",,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T16:27:20.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000306-0004900001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2925000","CRC","572.214186","Banco Central de Costa Rica","2017CD-000306-0004900001-432017023000244","[contract]","banco-central-de-costa-rica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en las capacitaciones virtuales denominadas: Core Fundamentals e Implementation and Maintenance.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000244","5000","5000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000306-0004900001}]","432017023000244","2017CD-000306-0004900001","ocds-rwubve-2017CD-000306-0004900001",,"[SERVICIOS]","2861070.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"2925000","https://www.sicop.go.cr/index.jsp","buyer","2861070.93","432017023000244","true",,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-20T12:04:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000744-0015499999]","570.743674","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","12500000","CRC","570.743674","MUNICIPALIDAD DE SAN JOSE","2017CD-000744-0015499999-432017013500653","[contract]","municipalidad-de-san-jose","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Mantenimiento Técnico para los Equipos de la solución de Clientes Delgados por un año más.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500653","20904","20904",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500653-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000744-0015499999}]","432017013500653","2017CD-000744-0015499999","ocds-rwubve-2017CD-000744-0015499999",,"[SERVICIOS]","1.193082576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"12500000","https://www.sicop.go.cr/index.jsp","buyer","1.193082576E7","432017013500653","true",,,"San José","San José"
"2021-11-28T01:42:08.000Z","570.193509","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T11:51:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","83480","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000980-0000400001]","570.193509","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.759975413E7","CRC","570.193509","Instituto Costarricense de Electricidad","2017CD-000980-0000400001-432017521000802","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE MANTENIMIENTO Y MONITOREO DE HARDWARE Y SOFTWARE DE LA PLATAFORMA DE MER-LINK (6458-0069-2017)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000802","83480","83480","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000802-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000980-0000400001}]","432017521000802","2017CD-000980-0000400001","ocds-rwubve-2017CD-000980-0000400001","83480","[SERVICIOS]","4.759975413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","570.193509","4.759975413E7","https://www.sicop.go.cr/index.jsp","buyer","4.759975413E7","432017521000802",,"2018-11-03T11:51:57.000Z",,,
"2021-11-28T01:42:08.000Z","574.289669","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T12:05:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17400","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9992640.24","CRC","574.289669","Instituto Costarricense de Electricidad","2017CD-000730-0000400001-432017521000588","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento y Servicios para la Migración del WAS.7121-0044-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000588","67600","67600","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000588-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001}]","432017521000588","2017CD-000730-0000400001","ocds-rwubve-2017CD-000730-0000400001","17400","[SERVICIOS]","3.882198162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","574.289669","9992640.24","https://www.sicop.go.cr/index.jsp","buyer","3.882198162E7","432017521000588","true","2017-12-25T12:05:25.000Z",,,
"2021-11-28T01:42:08.000Z","574.289669","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T12:00:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17400","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9992640.24","CRC","574.289669","Instituto Costarricense de Electricidad","2017CD-000730-0000400001-432017521000587","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento y Servicios para la Migración del WAS.7121-0044-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000587","48800","48800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001}]","432017521000587","2017CD-000730-0000400001","ocds-rwubve-2017CD-000730-0000400001","17400","[SERVICIOS]","2.802533585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","574.289669","9992640.24","https://www.sicop.go.cr/index.jsp","buyer","2.802533585E7","432017521000587","true","2017-12-25T12:00:03.000Z",,,
"2021-11-28T01:42:08.000Z","574.289669","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T11:50:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17400","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9992640.24","CRC","574.289669","Instituto Costarricense de Electricidad","2017CD-000730-0000400001-432017521000586","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento y Servicios para la Migración del WAS.7121-0044-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000586","23500","23500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000586-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001}]","432017521000586","2017CD-000730-0000400001","ocds-rwubve-2017CD-000730-0000400001","17400","[SERVICIOS]","1.349580722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","574.289669","9992640.24","https://www.sicop.go.cr/index.jsp","buyer","1.349580722E7","432017521000586","true","2017-12-25T11:50:30.000Z",,,
