"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-16T14:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213484]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N13-2013-284556","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-01-22T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO A VOLUTA BOMBA DE AGUA DE CIRCULACION U-4 (600342084)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO A VOLUTA BOMBA DE AGUA DE CIRCULACION U-4 (600342084)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","284556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213484}]","MANTENIMIENTO A VOLUTA BOMBA DE AGUA DE CIRCULACION U-4 (600342084)","284556","true","Electrónica","Comisión Federal de Electricidad","2013-02-23T00:00:00.000Z","331564","ocds-0ud2q6-IA-018TOQ943-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452300","284556",,,,
"2019-11-08T17:40:02.000Z","2011-10-04T14:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48258]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N65-2011-54834","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-10-19T12:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTTO A VOLUTA DE AGUA CIRCULACION","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTTO A VOLUTA DE AGUA CIRCULACION","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","54834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48258}]","MANTENIMIENTO A VOLUTA BOMBA DE AGUA CIRCULACION (600299996)","54834","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","82103","ocds-0ud2q6-IA-018TOQ943-N65-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452300","54834",,,,
"2019-11-08T17:40:02.000Z","2012-10-09T17:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168871]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N88-2012-207345","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-19T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO A VOLUTA BOMBA AGUA DE CIRCULACION U-5(600334683)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO A VOLUTA BOMBA AGUA DE CIRCULACION U-5(600334683)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","207345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168871}]","MANTENIMIENTO A VOLUTA BOMBA AGUA DE CIRCULACION U-5(600334683)","207345","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","267219","ocds-0ud2q6-IA-018TOQ943-N88-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452300","207345",,,,
"2019-01-24T01:17:46.000Z","2014-01-22T15:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[TUVACO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356109]","[{address={countryName=México}, roles=supplier, name=TUVACO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuvaco-del-norte-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-I5-2014-469571","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[tuvaco-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-01-30T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","TUBERIA Y ACCESORIOS EN ACERO INOXIDABLE 304 (500504885)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","TUBERIA Y ACCESORIOS EN ACERO INOXIDABLE 304 (500504885)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","469571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356109}]","TUBERIA Y ACCESORIOS EN ACERO INOXIDABLE 304 (500504885)","469571","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","537461","ocds-0ud2q6-IA-018TOQ943-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","441677","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUVACO DEL NORTE SA DE CV, id=tuvaco-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441677","469571",,,,
"2019-01-24T01:17:46.000Z","2013-12-17T17:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[HUMBERTO LOYA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346906]","[{address={countryName=México}, roles=supplier, name=HUMBERTO LOYA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-loya-hernandez}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N113-2013-443557","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[humberto-loya-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-12-23T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","TRANSPORTE DE PERSONAL","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","443557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346906}]","TRANSPORTE DE PERSONAL","443557","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","523637","ocds-0ud2q6-IA-018TOQ943-N113-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","437780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO LOYA HERNANDEZ, id=humberto-loya-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437780","443557","2014-04-02T00:00:00.000Z",,,"true"
"2019-11-08T17:40:02.000Z","2012-03-06T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93134]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N20-2012-102485","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-03-16T09:30:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","TRNASPORTE DE LA C.H.BOQUILLA Y COLINA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","TRNASPORTE DE LA C.H.BOQUILLA Y COLINA","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","102485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93134}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA C.H. BOQUILLA Y COLINA(600312037)","102485","true","Mixta","Comisión Federal de Electricidad","2013-02-24T00:00:00.000Z","152692","ocds-0ud2q6-AA-018TOQ943-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","429420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429420","102485",,,,"true"
"2019-01-24T01:17:46.000Z","2014-03-27T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[FABIAN GAMBOA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380718]","[{address={countryName=México}, roles=supplier, name=FABIAN GAMBOA CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabian-gamboa-chavez}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AO-018TOQ943-N27-2014-503695","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[fabian-gamboa-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-04-03T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REHABILITACION DEL SISTEMA DE LAVADO QUIMICO A CALDERAS UNIDADES 4 Y 5","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REHABILITACION DEL SISTEMA DE LAVADO QUIMICO A CALDERAS UNIDADES 4 Y 5","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","503695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380718}]","REHABILITACION DEL SISTEMA DE LAVADO QUIMICO A CALDERAS UNIDADES 4 Y 5","503695","true","Electrónica","Comisión Federal de Electricidad","2014-04-29T00:00:00.000Z","572360","ocds-0ud2q6-AO-018TOQ943-N27-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","423125.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABIAN GAMBOA CHAVEZ, id=fabian-gamboa-chavez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","423125.98","503695","2014-04-04T00:00:00.000Z",,,"true"
"2019-11-08T17:40:02.000Z","2011-11-10T11:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[GEA POWER COOLING DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59986]","[{identifier={legalName=GEA POWER COOLING DE MEXICO S DE RL DE CV, scheme=RUPC, id=21540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEA POWER COOLING DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-power-cooling-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N93-2011-67897","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[gea-power-cooling-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-11-25T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","PARTS. 1,2,3 Y 4 LAMINAS Y ESQUINEROS","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","PARTS. 1,2,3 Y 4 LAMINAS Y ESQUINEROS","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","67897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59986}]","LAMINA FIBRA DE VIDRIO Y ONDULADA, ESQUINERO Y TIRANTES (500428368)","67897","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","100075","ocds-0ud2q6-IA-018TOQ943-N93-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","420685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEA POWER COOLING DE MEXICO S DE RL DE CV, id=gea-power-cooling-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420685","67897",,,,
"2019-11-08T17:40:02.000Z","2012-11-01T19:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186545]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-I125-2012-251216","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[suro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-09T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","BOMBAS DOSIF. ACIDO Y SOSA PARTS. 1 Y 3","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","BOMBAS DOSIF. ACIDO Y SOSA PARTS. 1 Y 3","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","251216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186545}]","BOMBAS DOSIFICACION DE ACIDO SULF. AL 98% MCA. MILTON ROY O EQUIV (500468206)","251216","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","293938","ocds-0ud2q6-IA-018TOQ943-I125-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","415590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415590","251216",,,,
"2019-11-08T17:40:02.000Z","2012-10-18T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[PROINCO PROCESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172374]","[{identifier={legalName=PROINCO PROCESS SA DE CV, scheme=RUPC, id=21628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROINCO PROCESS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proinco-process-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AO-018TOQ943-N108-2012-240005","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[proinco-process-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-31T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO DE PLANTA DE TRATAMIENTO U-5","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO DE PLANTA DE TRATAMIENTO U-5","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","240005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172374}]","MANTENIMIENTO DE PLANTA DE TRATAMIENTO U-5 (700128387)","240005","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","272015","ocds-0ud2q6-AO-018TOQ943-N108-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413577.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROINCO PROCESS SA DE CV, id=proinco-process-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413577.43","240005",,,,"true"
"2019-01-24T01:18:06.000Z","2013-11-14T14:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330486]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N92-2013-419087","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-11-21T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTTO. GRAL. A CUERPO DE AGUA DE CIRCULACION","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTTO. GRAL. A CUERPO DE AGUA DE CIRCULACION","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","419087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330486}]","MANNTO GRAL. A CUERPO DE BBA DE AGUA DE CIRCULACION(600364601)","419087","true","Electrónica","Comisión Federal de Electricidad","2014-01-13T00:00:00.000Z","500932","ocds-0ud2q6-IA-018TOQ943-N92-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","411640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","411640","419087",,,,
