"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-018-14]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-018-14-CC-018-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos para el premio nacional de antig edad en el servicio público","[{id=pot-1620519810584}]","Adquisición de artículos para el premio nacional de antig edad en el servicio público","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-018-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-018-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-018-14}]","Adquisición de artículos para el premio nacional de antig edad en el servicio público","CC-018-14","PRESIDENCIA DE LA REPUBLICA","2014-10-31T00:00:00.000Z","CC-018-14","ocds-0ud2q6-CC-018-14","151588.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151588.8","CC-018-14"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-018-15]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-018-15-CC-018-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medallas para el Premio Nacional de Antig edad en el Servicio Público 2015","[{id=pot-1620519810584}]","Adquisición de medallas para el Premio Nacional de Antig edad en el Servicio Público 2015","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-018-15}]","Adquisición de medallas para el Premio Nacional de Antig edad en el Servicio Público 2015","CC-018-15","PRESIDENCIA DE LA REPUBLICA","2015-11-06T00:00:00.000Z","CC-018-15","ocds-0ud2q6-CC-018-15","130114.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130114.88","CC-018-15"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-08]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-019-08-CC-019-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[colegio-nacional-de-educacion-profesional-tecnica]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso denominado Administracion de Almacenes e Inventarios","[{id=pot-1620519810584}]","Curso denominado Administracion de Almacenes e Inventarios","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-08}]","Curso denominado Administracion de Almacenes e Inventarios","CC-019-08","PRESIDENCIA DE LA REPUBLICA","2008-11-07T00:00:00.000Z","CC-019-08","ocds-0ud2q6-CC-019-08","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","CC-019-08"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-10]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economica-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-019-10-CC-019-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[centro-de-investigacion-y-docencia-economica-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso: Taller Enfoque Estratégico para OIC: Mapas de Riesgo","[{id=pot-1620519810584}]","Curso: Taller Enfoque Estratégico para OIC: Mapas de Riesgo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-019-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-019-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-10}]","Curso: Taller Enfoque Estratégico para OIC: Mapas de Riesgo","CC-019-10","PRESIDENCIA DE LA REPUBLICA","2010-10-28T00:00:00.000Z","CC-019-10","ocds-0ud2q6-CC-019-10","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA A.C., id=centro-de-investigacion-y-docencia-economica-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CC-019-10"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-13]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-019-13-CC-019-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos para el premio nacional de antig edad en el servicio público y premio nacional de administración pública","[{id=pot-1620519810584}]","Adquisición de artículos para el premio nacional de antig edad en el servicio público y premio nacional de administración pública","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-019-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-019-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-13}]","Adquisición de artículos para el premio nacional de antig edad en el servicio público y premio nacional de administración pública","CC-019-13","PRESIDENCIA DE LA REPUBLICA","2013-11-22T00:00:00.000Z","CC-019-13","ocds-0ud2q6-CC-019-13","417845.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417845.92","CC-019-13"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-14]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-019-14-CC-019-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos para el premio nacional de Administración Pública (medallas)","[{id=pot-1620519810584}]","Adquisición de artículos para el premio nacional de Administración Pública (medallas)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-019-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-019-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-019-14}]","Adquisición de artículos para el premio nacional de Administración Pública (medallas)","CC-019-14","PRESIDENCIA DE LA REPUBLICA","2014-10-31T00:00:00.000Z","CC-019-14","ocds-0ud2q6-CC-019-14","94081.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94081.8","CC-019-14"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-08]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-020-08-CC-020-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de medallas y estuches para premio nacional de antiguedad","[{id=pot-1620519810584}]","Adquisicion de medallas y estuches para premio nacional de antiguedad","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-020-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-020-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-08}]","Adquisicion de medallas y estuches para premio nacional de antiguedad","CC-020-08","PRESIDENCIA DE LA REPUBLICA","2008-12-03T00:00:00.000Z","CC-020-08","ocds-0ud2q6-CC-020-08","57344.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57344.75","CC-020-08"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-09]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-020-09-CC-020-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación","[{id=pot-1620519810584}]","Servicio de capacitación","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-020-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-09}]","Servicio de capacitación","CC-020-09","PRESIDENCIA DE LA REPUBLICA","2009-12-18T00:00:00.000Z","CC-020-09","ocds-0ud2q6-CC-020-09","298710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE MÉXICO, id=universidad-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298710","CC-020-09"
"2021-05-09T00:24:27.000Z","2015-12-25T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-13]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, details={type=company}, id=instituto-nacional-de-administracion-publica}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-020-13-CC-020-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-administracion-publica]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realización de un curso-taller denominado Dirigiendo mis emociones-mejorando mi efectividad","[{id=pot-1620519810584}]","Realización de un curso-taller denominado Dirigiendo mis emociones-mejorando mi efectividad","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-13}]","Realización de un curso-taller denominado Dirigiendo mis emociones-mejorando mi efectividad","CC-020-13","PRESIDENCIA DE LA REPUBLICA","2013-11-14T00:00:00.000Z","CC-020-13","ocds-0ud2q6-CC-020-13","47908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, id=instituto-nacional-de-administracion-publica}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47908","CC-020-13"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (BBVA BANCOMER)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-14]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (BBVA BANCOMER), details={type=company}, id=universidad-nacional-autonoma-de-mexico-bbva-bancomer}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-020-14-CC-020-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico-bbva-bancomer]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capitación a servidores públicos consistente en la impartición del curso Análisis Político estratégico","[{id=pot-1620519810584}]","Servicios de capitación a servidores públicos consistente en la impartición del curso Análisis Político estratégico","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-020-14}]","Servicios de capitación a servidores públicos consistente en la impartición del curso Análisis Político estratégico","CC-020-14","PRESIDENCIA DE LA REPUBLICA","2014-11-28T00:00:00.000Z","CC-020-14","ocds-0ud2q6-CC-020-14","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (BBVA BANCOMER), id=universidad-nacional-autonoma-de-mexico-bbva-bancomer}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","CC-020-14"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-08]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-021-08-CC-021-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[notimex-agencia-de-noticias-del-estado-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso informativo via internet","[{id=pot-1620519810584}]","Servicio noticioso informativo via internet","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-08}]","Servicio noticioso informativo via internet","CC-021-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-021-08","ocds-0ud2q6-CC-021-08","86526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86526","CC-021-08"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-09]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-021-09-CC-021-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de reconocimientos de antig edad para el personal de acuerdo a la Ley de Estimulos y Recompensas","[{id=pot-1620519810584}]","Adquisición de reconocimientos de antig edad para el personal de acuerdo a la Ley de Estimulos y Recompensas","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-021-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-021-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-09}]","Adquisición de reconocimientos de antig edad para el personal de acuerdo a la Ley de Estimulos y Recompensas","CC-021-09","PRESIDENCIA DE LA REPUBLICA","2009-10-23T00:00:00.000Z","CC-021-09","ocds-0ud2q6-CC-021-09","58132.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58132.5","CC-021-09"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-10]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-021-10-CC-021-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de reconocimientos para el Premio Nacional de Antig edad","[{id=pot-1620519810584}]","Adquisición de reconocimientos para el Premio Nacional de Antig edad","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-10}]","Adquisición de reconocimientos para el Premio Nacional de Antig edad","CC-021-10","PRESIDENCIA DE LA REPUBLICA","2010-11-26T00:00:00.000Z","CC-021-10","ocds-0ud2q6-CC-021-10","76606.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76606.4","CC-021-10"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-021-14-CC-021-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y elaboración de rótulos y señalización","[{id=pot-1620519810584}]","Servicio de impresión y elaboración de rótulos y señalización","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-021-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-021-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-021-14}]","Servicio de impresión y elaboración de rótulos y señalización","CC-021-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-021-14","ocds-0ud2q6-CC-021-14","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CC-021-14"
