"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481040&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2626","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2649-11481040","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481040&pr=2015}]","Chihuahua","11481040","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481040","ocds-0ud2q6-CHIH-D5M2649","[Montos Contratados]","2626","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2626","11481040","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501149&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","10900.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2650-11501149","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11501149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501149&pr=2015}]","Chihuahua","11501149","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501149","ocds-0ud2q6-CHIH-D5M2650","[Montos Contratados]","10900.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10900.8","11501149","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481039&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","11764.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2651-11481039","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481039&pr=2015}]","Chihuahua","11481039","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481039","ocds-0ud2q6-CHIH-D5M2651","[Montos Contratados]","11764.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11764.8","11481039","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-31T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481431&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","7574.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2652-11481431","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481431&pr=2015}]","Chihuahua","11481431","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481431","ocds-0ud2q6-CHIH-D5M2652","[Montos Contratados]","7574.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7574.8","11481431","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481430&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","8171","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2653-11481430","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481430&pr=2015}]","Chihuahua","11481430","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481430","ocds-0ud2q6-CHIH-D5M2653","[Montos Contratados]","8171","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8171","11481430","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501148&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2240","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2654-11501148","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11501148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501148&pr=2015}]","Chihuahua","11501148","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501148","ocds-0ud2q6-CHIH-D5M2654","[Montos Contratados]","2240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2240","11501148","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481429&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","9668.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2655-11481429","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481429&pr=2015}]","Chihuahua","11481429","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481429","ocds-0ud2q6-CHIH-D5M2655","[Montos Contratados]","9668.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9668.6","11481429","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481428&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","10888.2","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2656-11481428","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481428&pr=2015}]","Chihuahua","11481428","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481428","ocds-0ud2q6-CHIH-D5M2656","[Montos Contratados]","10888.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10888.2","11481428","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481427&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","10342.3","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2657-11481427","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481427&pr=2015}]","Chihuahua","11481427","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481427","ocds-0ud2q6-CHIH-D5M2657","[Montos Contratados]","10342.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10342.3","11481427","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501147&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2230.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2658-11501147","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11501147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501147&pr=2015}]","Chihuahua","11501147","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501147","ocds-0ud2q6-CHIH-D5M2658","[Montos Contratados]","2230.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2230.6","11501147","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493536&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2880","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2659-11493536","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493536&pr=2015}]","Chihuahua","11493536","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493536","ocds-0ud2q6-CHIH-D5M2659","[Montos Contratados]","2880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2880","11493536","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493530&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2828","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2660-11493530","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493530&pr=2015}]","Chihuahua","11493530","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493530","ocds-0ud2q6-CHIH-D5M2660","[Montos Contratados]","2828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2828","11493530","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493529&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3340.7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2661-11493529","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493529&pr=2015}]","Chihuahua","11493529","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493529","ocds-0ud2q6-CHIH-D5M2661","[Montos Contratados]","3340.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3340.7","11493529","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
