"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-08-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-22T10:10:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3102684757, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte de la plaza de deportes urbanizacion el Carmen Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","3000000","CRC","Correos de Costa Rica S.A.","2017CE-000046-0000300001-432017151300148","[contract]","correos-de-costa-rica-sa","[big-solutions-bs-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Emisión Postal 75 Aniversario de ANDE","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000046-0000300001}]","432017151300148",,"2017CE-000046-0000300001","ocds-rwubve-2017CE-000046-0000300001","[SERVICIOS]","2750420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2750420","432017151300148","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-22T08:11:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALEX MAURICIO GUILLEN SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000023-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111730945, uri=https://www.tse.go.cr/}, address={streetAddress=300 sur de la Guardia Rural Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEX MAURICIO GUILLEN SALAZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alex-mauricio-guillen-salazar}]","4999990","CRC","Correos de Costa Rica S.A.","2017CE-000023-0000300001-432017151300067","[contract]","correos-de-costa-rica-sa","[alex-mauricio-guillen-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Recarga, mantenimiento y pruebas hidrostáticas de Extintores","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000023-0000300001}]","432017151300067","2018-05-22T08:11:49.000Z","2017CE-000023-0000300001","ocds-rwubve-2017CE-000023-0000300001","[SERVICIOS]","4553900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX MAURICIO GUILLEN SALAZAR, id=alex-mauricio-guillen-salazar}]","4999990","https://www.sicop.go.cr/index.jsp","buyer","4553900","432017151300067",,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-20T16:55:09.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000050-0000300001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","621500","CRC","Correos de Costa Rica S.A.","2017CE-000050-0000300001-432017151300172","[contract]","correos-de-costa-rica-sa","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Extintores tipo ABC, BC y A.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000050-0000300001}]","432017151300172",,"2017CE-000050-0000300001","ocds-rwubve-2017CE-000050-0000300001","[BIENES/SERVICIOS]","733370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","621500","https://www.sicop.go.cr/index.jsp","buyer","733370","432017151300172","true",,,,,,
"2021-11-28T01:42:08.000Z","2021-04-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-24T15:26:22.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000024-0000300001]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","2500000","CRC","Correos de Costa Rica S.A.","2017CE-000024-0000300001-432017151300072","[contract]","correos-de-costa-rica-sa","[impresos-la-constancia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Rotulación para Correos de Costa Rica según demanda.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000024-0000300001}]","432017151300072","2018-05-24T15:26:22.000Z","2017CE-000024-0000300001","ocds-rwubve-2017CE-000024-0000300001","[BIENES/SERVICIOS]","3429380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3429380","432017151300072",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-04T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-04T15:28:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000052-0000300001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","2000000","CRC","Correos de Costa Rica S.A.","2017CE-000052-0000300001-432017151300187","[contract]","correos-de-costa-rica-sa","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión e instalación de Papel Adhesivo Para Casilleros (API) Para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000052-0000300001}]","432017151300187",,"2017CE-000052-0000300001","ocds-rwubve-2017CE-000052-0000300001","[BIENES/SERVICIOS]","1333400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1333400","432017151300187","true",,,,,,
"2021-11-28T01:42:08.000Z","2018-02-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-17T16:29:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TECNICAS DE REDES Y SISTEMAS A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000025-0000300001]","[{identifier={scheme=Registro Nacional, id=3101436132, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana, entrada Valle del Sol, 300 Oeste y 100 Sur del Banco HSBC Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICAS DE REDES Y SISTEMAS A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicas-de-redes-y-sistemas-a}]","23000000","CRC","Correos de Costa Rica S.A.","2017CE-000025-0000300001-432017151300128","[contract]","correos-de-costa-rica-sa","[tecnicas-de-redes-y-sistemas-a]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y acondicionamiento en la oficina de Auditoria Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000025-0000300001}]","432017151300128",,"2017CE-000025-0000300001","ocds-rwubve-2017CE-000025-0000300001","[BIENES/SERVICIOS]","28814785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICAS DE REDES Y SISTEMAS A, id=tecnicas-de-redes-y-sistemas-a}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","28814785","432017151300128",,,,,,,
"2021-11-28T01:42:08.000Z","2017-05-30T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-05T08:08:23.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000026-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","10000000","CRC","Correos de Costa Rica S.A.","2017CE-000026-0000300001-432017151300074","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Sellos Postales “Entomología: Insectos comunes de Costa Rica” “Parque Nacional del Agua Juan Castro Blanco”","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000026-0000300001}]","432017151300074",,"2017CE-000026-0000300001","ocds-rwubve-2017CE-000026-0000300001","[SERVICIOS]","5927950.078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5927950.078","432017151300074",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-04T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-09T11:54:56.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[T I AUDISEG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000055-0000300001]","[{identifier={scheme=Registro Nacional, id=3101306707, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Tres Marias Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=T I AUDISEG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=t-i-audiseg-sociedad-anonima}]","3900000","CRC","Correos de Costa Rica S.A.","2017CE-000055-0000300001-432017151300188","[contract]","correos-de-costa-rica-sa","[t-i-audiseg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION AUDITOR TI POR HORAS","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000055-0000300001}]","432017151300188",,"2017CE-000055-0000300001","ocds-rwubve-2017CE-000055-0000300001","[SERVICIOS]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T I AUDISEG SOCIEDAD ANONIMA, id=t-i-audiseg-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432017151300188","true",,,,,,
"2021-11-28T01:42:08.000Z","2018-05-15T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-04T14:52:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000031-0000300001]","[{identifier={scheme=Registro Nacional, id=3101635402, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada de pedregal, 300m este, local N. 4 segundo piso frente al vivero Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","39350000","CRC","Correos de Costa Rica S.A.","2017CE-000031-0000300001-432017151300099","[contract]","correos-de-costa-rica-sa","[innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento general en sucursal de Puntarenas y Centro de Carteros Ciudad Quesada Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000031-0000300001}]","432017151300099",,"2017CE-000031-0000300001","ocds-rwubve-2017CE-000031-0000300001","[BIENES/SERVICIOS]","3.581086404E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","39350000","https://www.sicop.go.cr/index.jsp","buyer","3.581086404E7","432017151300099",,,,,,,
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-13T11:03:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000063-0000300001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","5400000","CRC","Correos de Costa Rica S.A.","2017CE-000063-0000300001-432017151300209","[contract]","correos-de-costa-rica-sa","[manejo-profesional-de-desechos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de destrucción de documentos y otros (proceso rezago)","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000063-0000300001}]","432017151300209","2018-11-13T11:03:15.000Z","2017CE-000063-0000300001","ocds-rwubve-2017CE-000063-0000300001","[SERVICIOS]","3598400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","3598400","432017151300209","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-29T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-01T10:03:25.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION SEGUMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000067-0000300001]","[{identifier={scheme=Registro Nacional, id=3101424172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, centro Comercial Campos Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SEGUMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-segumas-sociedad-anonima}]","12300000","CRC","Correos de Costa Rica S.A.","2017CE-000067-0000300001-432017151300215","[contract]","correos-de-costa-rica-sa","[corporacion-segumas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE CCTV PARA LA SUCURSAL DE LIMÓN, PEREZ ZELEDON Y CENTRO DE CARTEROS CARTAGO","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000067-0000300001}]","432017151300215",,"2017CE-000067-0000300001","ocds-rwubve-2017CE-000067-0000300001","[BIENES/SERVICIOS]","1.1687715248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SEGUMAS SOCIEDAD ANONIMA, id=corporacion-segumas-sociedad-anonima}]","12300000","https://www.sicop.go.cr/index.jsp","buyer","1.1687715248E7","432017151300215","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-05T10:07:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[UGABAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000070-0000300001]","[{identifier={scheme=Registro Nacional, id=3101390597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital mexico 1, 5Km al Oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UGABAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ugabal-sociedad-anonima}]","32000000","CRC","Correos de Costa Rica S.A.","2017CE-000070-0000300001-432018151300005","[contract]","correos-de-costa-rica-sa","[ugabal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion del Comedor Centro Postal Zapote","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000070-0000300001}]","432018151300005",,"2017CE-000070-0000300001","ocds-rwubve-2017CE-000070-0000300001","[BIENES/SERVICIOS]","29478293","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UGABAL SOCIEDAD ANONIMA, id=ugabal-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","29478293","432018151300005",,,,,,,
"2021-11-28T01:42:08.000Z","2017-07-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-07T14:55:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000034-0000300001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","13000000","CRC","Correos de Costa Rica S.A.","2017CE-000034-0000300001-432017151300106","[contract]","correos-de-costa-rica-sa","[autos-best-d-&-l-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CAMBIO DE PUERTAS EN FACHADAS PRINCIPALES DEL EDIFICIO CORREOS DE COSTA RICA LIMÓN","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000034-0000300001}]","432017151300106",,"2017CE-000034-0000300001","ocds-rwubve-2017CE-000034-0000300001","[BIENES/SERVICIOS]","10698000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","10698000","432017151300106",,,,,,,
"2021-11-28T01:42:08.000Z","2018-06-01T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-07-05T10:01:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000035-0000300001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","1300000","CRC","Correos de Costa Rica S.A.","2017CE-000035-0000300001-432017151300107","[contract]","correos-de-costa-rica-sa","[corporacion-gaci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARMARIO DE METAL (LOCKER) DE 12 COMPARTIMIENTOS","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000035-0000300001}]","432017151300107",,"2017CE-000035-0000300001","ocds-rwubve-2017CE-000035-0000300001","[BIENES]","1040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432017151300107",,,,,,,
