"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-19T14:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303135]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N108-2013-392323","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-09-25T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO DE PUESTA TIERRA AB-CHANCE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO DE PUESTA TIERRA AB-CHANCE","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","392323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303135}]","EQUIPO DE PUESTA A TIERRA AB-CHANCE","392323","true","Electrónica","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","460591","ocds-0ud2q6-IA-018TOQ782-N108-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","524700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524700","392323",,,,
"2019-01-24T01:18:06.000Z","2013-01-29T17:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EDUARDO MUNIVE TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217085]","[{address={countryName=México}, roles=supplier, name=EDUARDO MUNIVE TOVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-munive-tovar}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N11-2013-338690","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[eduardo-munive-tovar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-05T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE JARDINERIA","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217085}]","SERVICIO DE JARDINERIA EN INSTALACIONES DE ZONA ERMITA","338690","true","Electrónica","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","336769","ocds-0ud2q6-IA-018TOQ782-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","106077.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO MUNIVE TOVAR, id=eduardo-munive-tovar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106077.6","338690",,,,
"2019-01-24T01:17:46.000Z","2014-01-22T11:55:00.000Z","2014-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[RICARDO RANGEL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355932]","[{address={countryName=México}, roles=supplier, name=RICARDO RANGEL GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-rangel-gonzalez}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N11-2014-469676","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ricardo-rangel-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-29T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS DE CFE ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS DE CFE ZONA ERMITA","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","469676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355932}]","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS DE CFE DE ZONA ERMITA","469676","true","Electrónica","Comisión Federal de Electricidad","2014-05-16T00:00:00.000Z","537254","ocds-0ud2q6-IA-018TOQ782-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","719960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RANGEL GONZALEZ, id=ricardo-rangel-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719960","469676",,,,
"2019-01-24T01:18:06.000Z","2013-01-30T17:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217567]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N12-2013-338697","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[servicios-y-formas-graficas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-01T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE IMP. DE TRIPTICOS, DIPTICOS, PLAYERS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE IMP. DE TRIPTICOS, DIPTICOS, PLAYERS","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217567}]","SERVICIO DE IMPRESION DE TRIPTICOS,DIPTICOS,FLAYERS,FOLLETO","338697","true","Electrónica","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","337493","ocds-0ud2q6-IA-018TOQ782-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","284750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284750","338697",,,,
"2019-01-24T01:17:46.000Z","2014-01-22T11:58:00.000Z","2014-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[RICARDO RANGEL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355931]","[{address={countryName=México}, roles=supplier, name=RICARDO RANGEL GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-rangel-gonzalez}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N12-2014-470239","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ricardo-rangel-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-28T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS SAE ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS SAE ERMITA","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","470239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355931}]","SERVICIO DE LIMITADOR DE VELOCIDAD EN VEHICULOS SAE ERMITA","470239","true","Electrónica","Comisión Federal de Electricidad","2014-05-17T00:00:00.000Z","537258","ocds-0ud2q6-IA-018TOQ782-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","465340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RANGEL GONZALEZ, id=ricardo-rangel-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465340","470239",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T22:16:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CRISTOBAL EMILIO GUEVARA BUERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150501]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL EMILIO GUEVARA BUERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristobal-emilio-guevara-bueron}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N138-2012-596825","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[cristobal-emilio-guevara-bueron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-10T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LLANTAS PARA VEHIUCLOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LLANTAS PARA VEHIUCLOS","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150501}]","LLANTAS PARA VEHICULOS","596825","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","240410","ocds-0ud2q6-IA-018TOQ782-N138-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTOBAL EMILIO GUEVARA BUERON, id=cristobal-emilio-guevara-bueron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489500","596825",,,,
"2019-01-24T01:17:46.000Z","2014-01-23T15:39:00.000Z","2014-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[BLANCA ESTELA MORELOS VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356520]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA MORELOS VILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=blanca-estela-morelos-villa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N14-2014-477918","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[blanca-estela-morelos-villa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-29T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS CFE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS CFE","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","477918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356520}]","SERVICIO DE LAVADO DE VEHICULOS CFE","477918","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","538152","ocds-0ud2q6-IA-018TOQ782-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","391160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA ESTELA MORELOS VILLA, id=blanca-estela-morelos-villa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391160","477918",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T23:00:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150589]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N140-2012-596842","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-10T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SECCIONADORES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SECCIONADORES","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150589}]","SECCIONADORES","596842","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","240510","ocds-0ud2q6-IA-018TOQ782-N140-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1834000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1834000","596842",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T23:12:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150633]","[{address={countryName=México}, roles=supplier, name=DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N141-2012-596895","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-13T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LIMPIEZA DE RESGISTRO SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LIMPIEZA DE RESGISTRO SUBTERRANEO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150633}]","LIMPIEZA DE REGISTRO SUBTERRANEO","596895","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","240543","ocds-0ud2q6-IA-018TOQ782-N141-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","158688","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV, id=delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158688","596895",,,,
"2019-01-24T01:18:06.000Z","2013-02-08T17:02:00.000Z","2013-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220690]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N15-2013-338685","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-15T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE IMPERMEABILIZACION","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220690}]","SERVICIO DE IMPERMEABILIZACION","338685","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","342243","ocds-0ud2q6-IA-018TOQ782-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292807.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292807.5","338685",,,,
"2019-01-24T01:17:46.000Z","2014-01-27T09:24:00.000Z","2014-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ANDRES GERARDO RODRIGUEZ CARREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357064]","[{address={countryName=México}, roles=supplier, name=ANDRES GERARDO RODRIGUEZ CARREON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-gerardo-rodriguez-carreon}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N16-2014-470348","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[andres-gerardo-rodriguez-carreon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","servicio de lavado de vehiculos sae zona ermita","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","servicio de lavado de vehiculos sae zona ermita","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","470348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357064}]","SERVICIO DE LAVADO DE VAHICULOS SAE DE ZONA ERMITA","470348","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","539043","ocds-0ud2q6-IA-018TOQ782-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES GERARDO RODRIGUEZ CARREON, id=andres-gerardo-rodriguez-carreon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252320","470348",,,,
