"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/10]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/138/10-INMUJERES/138/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[ediciones-del-norte-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/138/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/138/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/10}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación","INMUJERES/138/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/138/10","ocds-0ud2q6-INMUJERES/138/10","387931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.03","INMUJERES/138/10",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/122/11]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/122/11-INMUJERES/122/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","[{id=pot-1620519810584}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/122/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/122/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/122/11}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del Instituto en el diario LA JORNADA .","INMUJERES/122/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/122/11","ocds-0ud2q6-INMUJERES/122/11","258620.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.7","INMUJERES/122/11",
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Editora de Medios de Michoacán S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/11]","[{roles=supplier, name=Editora de Medios de Michoacán S.A. de C.V., details={type=company}, id=editora-de-medios-de-michoacan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/138/11-INMUJERES/138/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[editora-de-medios-de-michoacan-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado LA JORNADA DE JALISCO","[{id=pot-1620519810584}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado LA JORNADA DE JALISCO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/138/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/138/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/11}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado LA JORNADA DE JALISCO","INMUJERES/138/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/138/11","ocds-0ud2q6-INMUJERES/138/11","172413.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora de Medios de Michoacán S.A. de C.V., id=editora-de-medios-de-michoacan-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.8","INMUJERES/138/11",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Milenio Diario S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/15]","[{roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/138/15-INMUJERES/138/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[milenio-diario-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión mediante 1 inserción de plana completa B/N en el periódico Milenio","[{id=pot-1620519810584}]","Servicio de Difusión mediante 1 inserción de plana completa B/N en el periódico Milenio","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/138/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/138/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/138/15}]","Servicio de Difusión mediante 1 inserción de plana completa B/N en el periódico Milenio","INMUJERES/138/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/138/15","ocds-0ud2q6-INMUJERES/138/15","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","INMUJERES/138/15",
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PUBLICIDAD SOBRE RIELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/08]","[{roles=supplier, name=PUBLICIDAD SOBRE RIELES S.A. DE C.V., details={type=company}, id=publicidad-sobre-rieles-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/123/08-INMUJERES/123/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[publicidad-sobre-rieles-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS EN ANDENES EN INTERIORES DE LOS VAGONES DEL FERROCARRIL SUBURBANO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA VIDA SIN VIOLENCIA VERSIÓN MEDIDAS DE SEGURIDAD","[{id=pot-1620519810584}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS EN ANDENES EN INTERIORES DE LOS VAGONES DEL FERROCARRIL SUBURBANO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA VIDA SIN VIOLENCIA VERSIÓN MEDIDAS DE SEGURIDAD","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/123/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/08}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS EN ANDENES EN INTERIORES DE LOS VAGONES DEL FERROCARRIL SUBURBANO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA VIDA SIN VIOLENCIA VERSIÓN MEDIDAS DE SEGURIDAD","INMUJERES/123/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-08-26T00:00:00.000Z","INMUJERES/123/08","ocds-0ud2q6-INMUJERES/123/08","230500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD SOBRE RIELES S.A. DE C.V., id=publicidad-sobre-rieles-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230500","INMUJERES/123/08",
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[PENELOPE CRUZ CERBEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/09]","[{roles=supplier, name=PENELOPE CRUZ CERBEROS, details={type=person}, id=penelope-cruz-cerberos}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/123/09-INMUJERES/123/09","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[penelope-cruz-cerberos]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA DESARROLLAR ACTIVIDADES RELACIONADAS CON LA BUSQUEDA INTEGRACION Y SISTEMATIZACION","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA DESARROLLAR ACTIVIDADES RELACIONADAS CON LA BUSQUEDA INTEGRACION Y SISTEMATIZACION","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/123/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/09}]","SERVICIOS PROFESIONALES PARA DESARROLLAR ACTIVIDADES RELACIONADAS CON LA BUSQUEDA INTEGRACION Y SISTEMATIZACION","INMUJERES/123/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-11-30T00:00:00.000Z","INMUJERES/123/09","ocds-0ud2q6-INMUJERES/123/09","105151.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENELOPE CRUZ CERBEROS, id=penelope-cruz-cerberos}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105151.32","INMUJERES/123/09",
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sergio Garrido Cornejo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/10]","[{roles=supplier, name=Sergio Garrido Cornejo, details={type=person}, id=sergio-garrido-cornejo}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/123/10-INMUJERES/123/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[sergio-garrido-cornejo]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entregar al Instituto los bienes consistentes en materiales y útiles de oficina de impresión y reproducción (partida 4)","[{id=pot-1620519810584}]","Entregar al Instituto los bienes consistentes en materiales y útiles de oficina de impresión y reproducción (partida 4)","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/123/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/10}]","Entregar al Instituto los bienes consistentes en materiales y útiles de oficina de impresión y reproducción (partida 4)","INMUJERES/123/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/123/10","ocds-0ud2q6-INMUJERES/123/10","425862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Garrido Cornejo, id=sergio-garrido-cornejo}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425862.07","INMUJERES/123/10",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/11]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/123/11-INMUJERES/123/11","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[consorcio-gasolinero-plus-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes consistentes en vales para la compra de gasolina para uso de los vehículos públicos propiedad del INSTITUTO .","[{id=pot-1620519810584}]","Adquisición de los bienes consistentes en vales para la compra de gasolina para uso de los vehículos públicos propiedad del INSTITUTO .","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/123/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/11}]","Adquisición de los bienes consistentes en vales para la compra de gasolina para uso de los vehículos públicos propiedad del INSTITUTO .","INMUJERES/123/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/123/11","ocds-0ud2q6-INMUJERES/123/11","199683.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199683.67","INMUJERES/123/11",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Medios Populares S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/15]","[{roles=supplier, name=Medios Populares S.A. de C.V., details={type=company}, id=medios-populares-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/123/15-INMUJERES/123/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[medios-populares-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión en medios estudio post test para la campaña Embarazo Adolescente Versiones: Cómo le Hago? y Cómo le Hago? 2","[{id=pot-1620519810584}]","Servicio de Difusión en medios estudio post test para la campaña Embarazo Adolescente Versiones: Cómo le Hago? y Cómo le Hago? 2","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/123/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/15}]","Servicio de Difusión en medios estudio post test para la campaña Embarazo Adolescente Versiones: Cómo le Hago? y Cómo le Hago? 2","INMUJERES/123/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/123/15","ocds-0ud2q6-INMUJERES/123/15","1034482.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medios Populares S.A. de C.V., id=medios-populares-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034482.75","INMUJERES/123/15",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/123/16-INMUJERES/123/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/123/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/123/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/123/16}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/123/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/123/16","ocds-0ud2q6-INMUJERES/123/16","2365599.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2365599.6","INMUJERES/123/16",
