"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/06-ESSA-GAA-069/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[calzado-van-vien-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE SEGURIDAD","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06}]","ADQUISICION DE CALZADO DE SEGURIDAD","ESSA-GAA-069/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-069/06","ocds-0ud2q6-ESSA-GAA-069/06","719970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719970","ESSA-GAA-069/06"
"2021-05-09T00:24:27.000Z","2007-08-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MECATRONICA SOFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/07]","[{roles=supplier, name=MECATRONICA SOFIA S.A. DE C.V., details={type=company}, id=mecatronica-sofia-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-072/07-ESSA-GAA-072/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[mecatronica-sofia-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TORNO PARALELO UNIVERSAL ZMM (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE UN TORNO PARALELO UNIVERSAL ZMM (CONTRATO EN DOLARES)","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/07}]","ADQUISICION DE UN TORNO PARALELO UNIVERSAL ZMM (CONTRATO EN DOLARES)","ESSA-GAA-072/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-072/07","ocds-0ud2q6-ESSA-GAA-072/07","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECATRONICA SOFIA S.A. DE C.V., id=mecatronica-sofia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","ESSA-GAA-072/07","open"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CARSA CONSULTORES AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/09]","[{roles=supplier, name=CARSA CONSULTORES AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=carsa-consultores-agentes-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-072/09-ESSA-GAA-072/09","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[carsa-consultores-agentes-de-seguros-y-fianzas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS.","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS.","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/09}]","ASESOR EXTERNO EN MATERIA DE SEGUROS.","ESSA-GAA-072/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-072/09","ocds-0ud2q6-ESSA-GAA-072/09","227272.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARSA CONSULTORES AGENTES DE SEGUROS Y FIANZAS S.A. DE C.V., id=carsa-consultores-agentes-de-seguros-y-fianzas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227272.73","ESSA-GAA-072/09","open"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-072/10-ESSA-GAA-072/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/10}]","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","ESSA-GAA-072/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GAA-072/10","ocds-0ud2q6-ESSA-GAA-072/10","390293.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390293.65","ESSA-GAA-072/10","open"
"2021-05-09T00:24:27.000Z","2011-07-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[BARMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/11]","[{roles=supplier, name=BARMEX S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-072/11-ESSA-GAA-072/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RODILLOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RODILLOS","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/11}]","ADQUISICION DE UN LOTE DE RODILLOS","ESSA-GAA-072/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-072/11","ocds-0ud2q6-ESSA-GAA-072/11","307074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307074","ESSA-GAA-072/11","open"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[MOTRIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/2016]","[{roles=supplier, name=MOTRIX, details={type=company}, id=motrix}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-072/2016-ESSA-GAA-072/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[motrix]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUBRICANTES","[{id=pot-1620519810584}]","SUMINISTRO DE LUBRICANTES","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/2016}]","SUMINISTRO DE LUBRICANTES","ESSA-GAA-072/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-072/2016","ocds-0ud2q6-ESSA-GAA-072/2016","1.472701952E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTRIX, id=motrix}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.472701952E7","ESSA-GAA-072/2016","open"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HERRAMIENTAS PARA MECANICO TORNERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/07]","[{roles=supplier, name=HERRAMIENTAS PARA MECANICO TORNERO S.A. DE C.V., details={type=company}, id=herramientas-para-mecanico-tornero-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-073/07-ESSA-GAA-073/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[herramientas-para-mecanico-tornero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TORNO CONTROL NUMERICO CNC (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE UN TORNO CONTROL NUMERICO CNC (CONTRATO EN DOLARES)","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-073/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-073/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/07}]","ADQUISICION DE UN TORNO CONTROL NUMERICO CNC (CONTRATO EN DOLARES)","ESSA-GAA-073/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-073/07","ocds-0ud2q6-ESSA-GAA-073/07","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAMIENTAS PARA MECANICO TORNERO S.A. DE C.V., id=herramientas-para-mecanico-tornero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","ESSA-GAA-073/07","open"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[GLOBAL INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/08]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-073/08-ESSA-GAA-073/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[global-international]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-073/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-073/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/08}]","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","ESSA-GAA-073/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-073/08","ocds-0ud2q6-ESSA-GAA-073/08","1141282.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141282.91","ESSA-GAA-073/08","open"
"2021-05-09T00:24:27.000Z","2009-11-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CARLOS ESPINDOLA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/09]","[{roles=supplier, name=CARLOS ESPINDOLA MARTINEZ, details={type=person}, id=carlos-espindola-martinez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-073/09-ESSA-GAA-073/09","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[carlos-espindola-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE LA GESTION ADMINISTRATIVA DE LA ENTIDAD.","[{id=pot-1620519810584}]","ESTUDIO SOBRE LA GESTION ADMINISTRATIVA DE LA ENTIDAD.","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-073/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-073/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-073/09}]","ESTUDIO SOBRE LA GESTION ADMINISTRATIVA DE LA ENTIDAD.","ESSA-GAA-073/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-073/09","ocds-0ud2q6-ESSA-GAA-073/09","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ESPINDOLA MARTINEZ, id=carlos-espindola-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","ESSA-GAA-073/09","direct"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDING L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/08]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., details={type=company}, id=pacific-basin-freight-forwarding-llc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-002/08-ESSA-GAA-002/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarding-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REEXPEDICION DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE REEXPEDICION DE MERCANCIAS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/08}]","SERVICIO DE REEXPEDICION DE MERCANCIAS","ESSA-GAA-002/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-002/08","ocds-0ud2q6-ESSA-GAA-002/08","2052000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., id=pacific-basin-freight-forwarding-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2052000","ESSA-GAA-002/08","open"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES CORONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/09]","[{roles=supplier, name=TRANSPORTES CORONADO S.A. DE C.V., details={type=company}, id=transportes-coronado-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-002/09-ESSA-GAA-002/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-coronado-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE MERCANCIAS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/09}]","SERVICIO DE TRANSPORTE DE MERCANCIAS","ESSA-GAA-002/09","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","ESSA-GAA-002/09","ocds-0ud2q6-ESSA-GAA-002/09","3658368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CORONADO S.A. DE C.V., id=transportes-coronado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658368","ESSA-GAA-002/09","open"
"2021-05-09T00:24:27.000Z","2009-12-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COMBUSTIBLES BAJA SUR S .A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/10]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S .A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-002/10-ESSA-GAA-002/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE Y GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE Y GASOLINA MAGNA SIN","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/10}]","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE Y GASOLINA MAGNA SIN","ESSA-GAA-002/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-002/10","ocds-0ud2q6-ESSA-GAA-002/10","190075800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S .A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190075800","ESSA-GAA-002/10","open"
"2021-05-09T00:24:27.000Z","2005-01-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-01-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/05]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA, details={type=person}, id=jose-humberto-ibarra-de-la-toba}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/05-ESSA-GAA-003/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-toba]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/05}]","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL","ESSA-GAA-003/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-003/05","ocds-0ud2q6-ESSA-GAA-003/05","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA, id=jose-humberto-ibarra-de-la-toba}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","ESSA-GAA-003/05",
