"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:48:24.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","11900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000116-0015500001-432019005600274","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de salas de ordeño, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600274",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0015500001}]","432019005600274","2019-12-29T11:48:24.000Z","2019CD-000116-0015500001","ocds-rwubve-2019CD-000116-0015500001","[BIENES]","10683946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","11900000","https://www.sicop.go.cr/index.jsp","buyer","10683946","432019005600274"
"2021-11-28T01:49:58.000Z","2020-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T17:49:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","3131000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000139-0015500001-432020005600341","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño e instalación de sistemas de ordeño, cerca eléctrica y construcción de bodega para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600341",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0015500001}]","432020005600341",,"2020CD-000139-0015500001","ocds-rwubve-2020CD-000139-0015500001","[BIENES/SERVICIOS]","10664940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","3131000","https://www.sicop.go.cr/index.jsp","buyer","10664940","432020005600341"
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-24T10:04:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","29073322","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000021-0015500001-432021005600202","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes , con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Liberia y Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001}]","432021005600202","2021-07-24T10:04:05.000Z","2021LA-000021-0015500001","ocds-rwubve-2021LA-000021-0015500001","[BIENES]","10625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","29073322","https://www.sicop.go.cr/index.jsp","buyer","10625000","432021005600202"
"2021-11-28T01:47:07.000Z","2019-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:34:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2568120","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000045-0015500001-432019005600079","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y productos plásticos para mejoramiento de finca para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0015500001}]","432019005600079","2020-01-17T08:34:28.000Z","2019CD-000045-0015500001","ocds-rwubve-2019CD-000045-0015500001","[BIENES/SERVICIOS]","10609439","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2568120","https://www.sicop.go.cr/index.jsp","buyer","10609439","432019005600079"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T10:48:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","1.258054392E7","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000134-0015500001-432020005600327","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos Quimicos, semillas y Equipo, beneficiarios de Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600327",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0015500001}]","432020005600327",,"2020CD-000134-0015500001","ocds-rwubve-2020CD-000134-0015500001","[BIENES]","1.0608437243E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","1.258054392E7","https://www.sicop.go.cr/index.jsp","buyer","1.0608437243E7","432020005600327"
"2021-11-28T01:44:21.000Z","2018-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:25:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[WILLIAM MAICOL MENA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602060444, uri=https://www.tse.go.cr/}, address={streetAddress=Belen, San Antonio, Barrio Escobal San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=WILLIAM MAICOL MENA ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=william-maicol-mena-rojas}]","15572500","CRC",,"INSTITUTO DE DESARROLLO RURAL","2018CD-000007-0015500001-432018005600030","[contract]","instituto-de-desarrollo-rural","[william-maicol-mena-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación aires acondicionados en cuartos de telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0015500001}]","432018005600030","2019-02-10T15:25:11.000Z","2018CD-000007-0015500001","ocds-rwubve-2018CD-000007-0015500001","[BIENES/SERVICIOS]","10547480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM MAICOL MENA ROJAS, id=william-maicol-mena-rojas}]","15572500","https://www.sicop.go.cr/index.jsp","buyer","10547480","432018005600030"
"2021-11-28T01:49:58.000Z","2020-02-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T08:51:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","5272996","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000099-0015500001-432020005600016","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INVERNADEROS, CUARTO FRÍO Y PRODUCTOS COMPLEMENTARIOS DE LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001}]","432020005600016",,"2019LA-000099-0015500001","ocds-rwubve-2019LA-000099-0015500001","[BIENES/SERVICIOS]","10536980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","5272996","https://www.sicop.go.cr/index.jsp","buyer","10536980","432020005600016"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T09:31:41.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","11413251","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000048-0015500001-432019005600088","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORTALECIMIENTO PARA LA PRODUCCIÓN DE FRIJOL, OFICINAS DE DESARROLLO TERRITORIAL COTO BRUS Y RÍO CLARO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0015500001}]","432019005600088",,"2019CD-000048-0015500001","ocds-rwubve-2019CD-000048-0015500001","[BIENES/SERVICIOS]","1.053304366E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","11413251","https://www.sicop.go.cr/index.jsp","buyer","1.053304366E7","432019005600088"
"2021-11-28T01:53:02.000Z","2021-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T20:41:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","29073322","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000021-0015500001-432021005600206","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes , con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Liberia y Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001}]","432021005600206","2021-07-25T20:41:37.000Z","2021LA-000021-0015500001","ocds-rwubve-2021LA-000021-0015500001","[BIENES]","10370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","29073322","https://www.sicop.go.cr/index.jsp","buyer","10370000","432021005600206"
"2021-11-28T01:49:58.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T11:24:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600326","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600326",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600326","2020-03-06T11:24:08.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","10337000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","10337000","432019005600326"
"2021-11-28T01:53:02.000Z","2021-04-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T10:38:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","31582026","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000002-0015500001-432021005600076","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes reproductores (as) con el Objeto de Fomentar la Producción de los Beneficiarios de la Oficina territorial de San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015500001}]","432021005600076","2021-07-19T10:38:46.000Z","2021LA-000002-0015500001","ocds-rwubve-2021LA-000002-0015500001","[BIENES]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","31582026","https://www.sicop.go.cr/index.jsp","buyer","10200000","432021005600076"
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T13:16:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000074-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","20000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000074-0015500001-432020004700010","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Sistemas de Electrificación en la Reserva Indígena de Zapatón (Puriscal)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000074-0015500001}]","432020004700010","2022-02-12T13:16:42.000Z","2019LA-000074-0015500001","ocds-rwubve-2019LA-000074-0015500001","[OBRA PUBLICA]","1.019338735E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.019338735E7","432020004700010"
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T11:45:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","10550700","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021CD-000005-0015500001-432021005600071","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gallinas ponedoras, alimento concentrado e insumos Oficina Territorial Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015500001}]","432021005600071","2021-07-12T11:45:36.000Z","2021CD-000005-0015500001","ocds-rwubve-2021CD-000005-0015500001","[BIENES]","1.0174255128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","10550700","https://www.sicop.go.cr/index.jsp","buyer","1.0174255128E7","432021005600071"
