"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T14:00:28.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","300000","CRC",,"Municipalidad de Escazu","2021CD-000030-0020800001-432021000200039","[contract]","municipalidad-de-escazu","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 muebles aéreos y 1 librero rectangular","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020800001}]","San José","432021000200039","2021-09-03T14:00:28.000Z","2021CD-000030-0020800001","ocds-rwubve-2021CD-000030-0020800001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","140000","432021000200039",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T08:38:29.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","1199470","CRC",,"Municipalidad de Escazu","2021CD-000018-0020800001-432021000200020","[contract]","municipalidad-de-escazu","[taller-de-servicios-vicar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN 5832","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020800001}]","San José","432021000200020","2021-10-28T08:38:29.000Z","2021CD-000018-0020800001","ocds-rwubve-2021CD-000018-0020800001","[BIENES/SERVICIOS]","1199470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","1199470","https://www.sicop.go.cr/index.jsp","buyer","1199470","432021000200020",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T07:26:07.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","3904024.81","CRC",,"Municipalidad de Escazu","2021CD-000019-0020800001-432021000200017","[contract]","municipalidad-de-escazu","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SM4689","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020800001}]","San José","432021000200017","2021-04-25T07:26:07.000Z","2021CD-000019-0020800001","ocds-rwubve-2021CD-000019-0020800001","[BIENES/SERVICIOS]","3904024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","3904024.81","https://www.sicop.go.cr/index.jsp","buyer","3904024","432021000200017",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T09:37:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","2150000","CRC",,"Municipalidad de Escazu","2021CD-000021-0020800001-432021000200023","[contract]","municipalidad-de-escazu","[drogueria-intermed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VACUNA CONTRA LA INFLUENZA ESTACIONAL 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020800001}]","San José","432021000200023","2021-05-29T09:37:46.000Z","2021CD-000021-0020800001","ocds-rwubve-2021CD-000021-0020800001","[BIENES]","1734408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","1734408","432021000200023",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T14:56:58.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","9100000","CRC",,"Municipalidad de Escazu","2021CD-000020-0020800001-432021000200024","[contract]","municipalidad-de-escazu","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CUNETAS DE CONCRETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0020800001}]","San José","432021000200024","2021-05-29T14:56:58.000Z","2021CD-000020-0020800001","ocds-rwubve-2021CD-000020-0020800001","[BIENES]","9098500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","9098500","432021000200024",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T15:23:16.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101262587, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, del GSB 1 km sur 150 oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","1850000","CRC",,"Municipalidad de Escazu","2021CD-000026-0020800001-432021000200027","[contract]","municipalidad-de-escazu","[soluciones-tecnicas-ambientales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE TUBERÍAS DE DISTRIBUCION DE AIRE PLANTA DE TRATAMIENTO LA AVELLANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020800001}]","San José","432021000200027","2021-06-11T15:23:16.000Z","2021CD-000026-0020800001","ocds-rwubve-2021CD-000026-0020800001","[BIENES/SERVICIOS]","1850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1850000","432021000200027",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T15:47:05.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5503179","CRC",,"Municipalidad de Escazu","2021CD-000027-0020800001-432021000200031","[contract]","municipalidad-de-escazu","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIONES EN DIARIO DE CIRCULACION NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020800001}]","San José","432021000200031","2022-05-17T15:47:05.000Z","2021CD-000027-0020800001","ocds-rwubve-2021CD-000027-0020800001","[SERVICIOS]","5503179","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","5503179","https://www.sicop.go.cr/index.jsp","buyer","5503179","432021000200031",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T15:59:02.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","400000","CRC",,"Municipalidad de Escazu","2021CD-000022-0020800001-432021000200025","[contract]","municipalidad-de-escazu","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de lavado de oído","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020800001}]","San José","432021000200025","2021-06-05T15:59:02.000Z","2021CD-000022-0020800001","ocds-rwubve-2021CD-000022-0020800001","[BIENES]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","480000","432021000200025",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T11:18:43.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0020800001]","616.884817","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1099999.98","CRC","616.884817","Municipalidad de Escazu","2021CD-000025-0020800001-432021000200034","[contract]","municipalidad-de-escazu","[sistemas-maestros-de-informacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 6 licencias de software “Jurisprudencia y Normativa Actualizada”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200034","450","450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0020800001}]","San José","432021000200034","2022-05-31T11:18:43.000Z","2021CD-000025-0020800001","ocds-rwubve-2021CD-000025-0020800001","[BIENES/SERVICIOS]","277598.17","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1099999.98","https://www.sicop.go.cr/index.jsp","buyer","277598.17","432021000200034",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:59:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","2703920","CRC",,"Municipalidad de Escazu","2021CD-000023-0020800001-432021000200029","[contract]","municipalidad-de-escazu","[repsell-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el Festival inclusivo","CRC","[{id=sicop-1638063428447}]","Servicios",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020800001}]","San José","432021000200029","2022-05-14T15:59:08.000Z","2021CD-000023-0020800001","ocds-rwubve-2021CD-000023-0020800001","[BIENES/SERVICIOS]","896400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","2703920","https://www.sicop.go.cr/index.jsp","buyer","896400","432021000200029",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:57:17.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","2703920","CRC",,"Municipalidad de Escazu","2021CD-000023-0020800001-432021000200030","[contract]","municipalidad-de-escazu","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el Festival inclusivo","CRC","[{id=sicop-1638063428447}]","Servicios",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020800001}]","San José","432021000200030","2022-05-14T15:57:17.000Z","2021CD-000023-0020800001","ocds-rwubve-2021CD-000023-0020800001","[BIENES/SERVICIOS]","2700200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","2703920","https://www.sicop.go.cr/index.jsp","buyer","2700200","432021000200030",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T09:05:24.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3078599.61","CRC",,"Municipalidad de Escazu","2021CD-000028-0020800001-432021000200028","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de reparación del vehículo SM6764 al amparo del artículo 139 Inciso A","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0020800001}]","San José","432021000200028",,"2021CD-000028-0020800001","ocds-rwubve-2021CD-000028-0020800001","[SERVICIOS]","3078599.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3078599.61","https://www.sicop.go.cr/index.jsp","buyer","3078599.61","432021000200028",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T12:26:01.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[QUIMICAS UNIDAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3102004445, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 0 avenida 0-11 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIMICAS UNIDAS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicas-unidas-limitada}]","1502340","CRC",,"Municipalidad de Escazu","2021CD-000007-0020800001-432021000200007","[contract]","municipalidad-de-escazu","[quimicas-unidas-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuerda y aceite para motoguadañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0020800001}]","San José","432021000200007",,"2021CD-000007-0020800001","ocds-rwubve-2021CD-000007-0020800001","[BIENES]","1502340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIMICAS UNIDAS LIMITADA, id=quimicas-unidas-limitada}]","1502340","https://www.sicop.go.cr/index.jsp","buyer","1502340","432021000200007",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T11:56:21.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3002361431, uri=http://www.registronacional.go.cr/}, address={streetAddress=173-2120 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","6749184","CRC",,"Municipalidad de Escazu","2021CD-000008-0020800001-432021000200016","[contract]","municipalidad-de-escazu","[asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataciòn de Servicios en Capacitaciòn y Formaciòn en Masculinidad.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0020800001}]","San José","432021000200016","2022-03-24T11:56:21.000Z","2021CD-000008-0020800001","ocds-rwubve-2021CD-000008-0020800001","[BIENES/SERVICIOS]","5467000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","6749184","https://www.sicop.go.cr/index.jsp","buyer","5467000","432021000200016",
