"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:50:43.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0027700001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","130683","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000029-0027700001-432021000400026","[contract]","concejo-municipal-de-distrito-de-monte-verde","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN ARCHIVO DE METAL DE 4 GAVETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0027700001}]","Puntarenas","432021000400026","2021-11-06T09:50:43.000Z","2021CD-000029-0027700001","ocds-rwubve-2021CD-000029-0027700001","[BIENES]","130973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","130683","https://www.sicop.go.cr/index.jsp","buyer","130973","432021000400026"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:52:51.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[EVENTOS CREATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0027700001]","[{identifier={scheme=Registro Nacional, id=3101372439, uri=http://www.registronacional.go.cr/}, address={streetAddress=Asunción de belén, Manantiales 67 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EVENTOS CREATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eventos-creativos-sociedad-anonima}]","2500000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000018-0027700001-432021000400019","[contract]","concejo-municipal-de-distrito-de-monte-verde","[eventos-creativos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de elaboración de un plan estratégico de comunicación e información que incluya: manejo de redes sociales, pauta en medio de comunicación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0027700001}]","Puntarenas","432021000400019","2021-12-09T14:52:51.000Z","2021CD-000018-0027700001","ocds-rwubve-2021CD-000018-0027700001","[SERVICIOS]","2150000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS CREATIVOS SOCIEDAD ANONIMA, id=eventos-creativos-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2150000","432021000400019"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T08:52:12.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0027700001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","325000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000021-0027700001-432021000400021","[contract]","concejo-municipal-de-distrito-de-monte-verde","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 1 UNIFORME DE FÚTBOL PARA HOMBRE, TELA DEPORTIVA DRI-FIT LISA, CON DISEÑO, LEYENDA Y ESCUDOS SUBLIMADOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0027700001}]","Puntarenas","432021000400021","2021-09-18T08:52:12.000Z","2021CD-000021-0027700001","ocds-rwubve-2021CD-000021-0027700001","[BIENES]","247200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","247200","432021000400021"
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T15:01:25.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0027700001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","4200000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000019-0027700001-432021000400016","[contract]","concejo-municipal-de-distrito-de-monte-verde","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS, PARA VAGONETA MUNICIPAL PLACA SM 005766 Y BACK HOE PLACA SM 005764.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0027700001}]","Puntarenas","432021000400016","2021-08-27T15:01:25.000Z","2021CD-000019-0027700001","ocds-rwubve-2021CD-000019-0027700001","[BIENES]","4195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4195000","432021000400016"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T08:55:20.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0027700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","543320","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000020-0027700001-432021000400018","[contract]","concejo-municipal-de-distrito-de-monte-verde","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS Y OTROS ARTÍCULOS PARA MANTENIMIENTO DEL EDIFICIO DEL CENTRO DE MATERIAL VALORIZABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0027700001}]","Puntarenas","432021000400018","2021-09-05T08:55:20.000Z","2021CD-000020-0027700001","ocds-rwubve-2021CD-000020-0027700001","[BIENES]","467070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","543320","https://www.sicop.go.cr/index.jsp","buyer","467070","432021000400018"
"2021-11-28T01:53:02.000Z","2021-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:43:30.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[JUAN MONTERO CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105170966, uri=https://www.tse.go.cr/}, address={streetAddress=1 km noroeste Hotel Miramontes Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JUAN MONTERO CESPEDES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-montero-cespedes}]","1939000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000025-0027700001-432021000400025","[contract]","concejo-municipal-de-distrito-de-monte-verde","[juan-montero-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 277 HORAS PARA SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE INFORMACIÓN AÑO 2022.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0027700001}]","Puntarenas","432021000400025","2022-09-16T14:43:30.000Z","2021CD-000025-0027700001","ocds-rwubve-2021CD-000025-0027700001","[SERVICIOS]","1939000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN MONTERO CESPEDES, id=juan-montero-cespedes}]","1939000","https://www.sicop.go.cr/index.jsp","buyer","1939000","432021000400025"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T14:49:40.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[DOMINGA CIPRIANA BACA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802260434, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS OESTE ESCUELA PUBLICA LOS LLANOS Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DOMINGA CIPRIANA BACA AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dominga-cipriana-baca-aguilar}]","2376000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000026-0027700001-432021000400023","[contract]","concejo-municipal-de-distrito-de-monte-verde","[dominga-cipriana-baca-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 1320 HORAS PARA SERVICIOS DE LIMPIEZA DE OFICINAS PARA EL AÑO 2022.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0027700001}]","Puntarenas","432021000400023","2022-09-08T14:49:40.000Z","2021CD-000026-0027700001","ocds-rwubve-2021CD-000026-0027700001","[SERVICIOS]","2376000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DOMINGA CIPRIANA BACA AGUILAR, id=dominga-cipriana-baca-aguilar}]","2376000","https://www.sicop.go.cr/index.jsp","buyer","2376000","432021000400023"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T13:29:20.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0027700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","197000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000027-0027700001-432021000400022","[contract]","concejo-municipal-de-distrito-de-monte-verde","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS Y HERRAMIENTAS PARA USO EN EL CEMENTERIO DE SANTA ELENA. POR CANTIDAD DEFINIDA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0027700001}]","Puntarenas","432021000400022","2021-10-08T13:29:20.000Z","2021CD-000027-0027700001","ocds-rwubve-2021CD-000027-0027700001","[BIENES]","197086","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","197000","https://www.sicop.go.cr/index.jsp","buyer","197086","432021000400022"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:33:16.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0027700001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","999700","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000022-0027700001-432021000400020","[contract]","concejo-municipal-de-distrito-de-monte-verde","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos de concreto y cemento para instalar en paso requerido para el manejo de las aguas pluviales del camino 044,distrito de Monte Verde, ubicado en San Luis.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0027700001}]","Puntarenas","432021000400020","2021-09-17T10:33:16.000Z","2021CD-000022-0027700001","ocds-rwubve-2021CD-000022-0027700001","[BIENES]","997000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","999700","https://www.sicop.go.cr/index.jsp","buyer","997000","432021000400020"
"2021-11-28T01:53:02.000Z","2021-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T12:14:17.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0027700001]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","5000000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000028-0027700001-432021000400024","[contract]","concejo-municipal-de-distrito-de-monte-verde","[transportes-mapache-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA Y ACARREO DE AGREGADOS PARA REPARAR CAMINOS VECINALES EN SAN LUIS DE MONTEVERDE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0027700001}]","Puntarenas","432021000400024","2021-10-10T12:14:17.000Z","2021CD-000028-0027700001","ocds-rwubve-2021CD-000028-0027700001","[SERVICIOS]","4999787.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999787.18","432021000400024"
"2021-11-28T01:53:02.000Z","2021-04-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T11:31:47.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027700001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4800000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000007-0027700001-432021000400007","[contract]","concejo-municipal-de-distrito-de-monte-verde","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento, reparación y repuestos para vagoneta municipal marca IVECO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027700001}]","Puntarenas","432021000400007","2022-03-24T11:31:47.000Z","2021CD-000007-0027700001","ocds-rwubve-2021CD-000007-0027700001","[BIENES/SERVICIOS]","4800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432021000400007"
"2021-11-28T01:53:02.000Z","2021-04-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:18:23.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0027700001]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","5322430","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000008-0027700001-432021000400010","[contract]","concejo-municipal-de-distrito-de-monte-verde","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de cunetas y cajas de registro para el manejo de aguas pluviales de los caminos del Distrito de Monte Verde, por cantidad definida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0027700001}]","Puntarenas","432021000400010","2021-05-07T10:18:23.000Z","2021CD-000008-0027700001","ocds-rwubve-2021CD-000008-0027700001","[BIENES]","5299970.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","5322430","https://www.sicop.go.cr/index.jsp","buyer","5299970.45","432021000400010"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T11:02:41.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0027700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","659046","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000004-0027700001-432021000400004","[contract]","concejo-municipal-de-distrito-de-monte-verde","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE ARTICULOS DE LIMPIEZA E HIGIENE POR CANTIDAD DEFINIDA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0027700001}]","Puntarenas","432021000400004","2021-04-09T11:02:41.000Z","2021CD-000004-0027700001","ocds-rwubve-2021CD-000004-0027700001","[BIENES]","419758","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","659046","https://www.sicop.go.cr/index.jsp","buyer","419758","432021000400004"
