"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[FRANCISCO JAVIER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER JIMENEZ AGUILAR, details={type=person}, id=francisco-javier-jimenez-aguilar}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-059-06-D75035-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[francisco-javier-jimenez-aguilar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS, QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL, DOTACION DE INSTRUMENTAL ESPECIFICO, MANTENIMIENTO CORRECTIVO A EQUIPO E INSTRUMENTAL Y CAPACITACION AL PERSONAL OPERATIVO SEGUNDA CONVOCATORIA,","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS, QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL, DOTACION DE INSTRUMENTAL ESPECIFICO, MANTENIMIENTO CORRECTIVO A EQUIPO E INSTRUMENTAL Y CAPACITACION AL PERSONAL OPERATIVO SEGUNDA CONVOCATORIA,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D75035-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75035-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS, QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL, DOTACION DE INSTRUMENTAL ESPECIFICO, MANTENIMIENTO CORRECTIVO A EQUIPO E INSTRUMENTAL Y CAPACITACION AL PERSONAL OPERATIVO SEGUNDA CONVOCATORIA,","D75035-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-059-06","ocds-0ud2q6-00641281-059-06","1012320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER JIMENEZ AGUILAR, id=francisco-javier-jimenez-aguilar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012320","D75035-71"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95047&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-001-09-D95047","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA,","[{id=compranet3-1620530467436}]","641281","PARA LA ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D95047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95047&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA,","D95047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-001-09","ocds-0ud2q6-00641281-001-09","992290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992290","D95047"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[FRUTAS Y VERDURAS JUAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d55057&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRUTAS Y VERDURAS JUAN MARTINEZ, details={type=company}, id=frutas-y-verduras-juan-martinez}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-019-05-d55057","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[frutas-y-verduras-juan-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE VIVERES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","d55057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d55057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d55057&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","d55057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-019-05","ocds-0ud2q6-00641281-019-05","980612.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRUTAS Y VERDURAS JUAN MARTINEZ, id=frutas-y-verduras-juan-martinez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980612.49","d55057"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85024&p_CveDep=00641&p_CveUni=281&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-016-07-D85024","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS, BIOLOGICOS-INFECCIOSOS,","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS, BIOLOGICOS-INFECCIOSOS,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D85024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85024&p_CveDep=00641&p_CveUni=281&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS, BIOLOGICOS-INFECCIOSOS,","D85024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-016-07","ocds-0ud2q6-00641281-016-07","971250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971250","D85024"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[JAR MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=281&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAR MEDICAL S.A. DE C.V., details={type=company}, id=jar-medical-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-010-06-D65068","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[jar-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","MATERIAL DE HEMODINAMIA","[{id=compranet3-1620530467436}]","641281","MATERIAL DE HEMODINAMIA","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=281&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","MATERIAL DE HEMODINAMIA","D65068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-010-06","ocds-0ud2q6-00641281-010-06","962455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR MEDICAL S.A. DE C.V., id=jar-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962455","D65068"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[MATA NIÑO JOSE ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATA NIÑO JOSE ALFREDO, details={type=person}, id=mata-nino-jose-alfredo}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-019-05-D55058","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[mata-nino-jose-alfredo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE VIVERES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D55058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","D55058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-019-05","ocds-0ud2q6-00641281-019-05","953093.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATA NIÑO JOSE ALFREDO, id=mata-nino-jose-alfredo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953093.16","D55058"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84018&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-021-07-C84018","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES ESPECIALES.","[{id=compranet3-1620530467436}]","641281","SUMINISTRO DE OXIGENO Y GASES ESPECIALES.","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","C84018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84018&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE OXIGENO Y GASES ESPECIALES.","C84018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-021-07","ocds-0ud2q6-00641281-021-07","943103.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943103.4","C84018"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[PEDRO ALVINO LUCERO CARDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55053&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEDRO ALVINO LUCERO CARDONA, details={type=person}, id=pedro-alvino-lucero-cardona}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-019-05-D55053","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[pedro-alvino-lucero-cardona]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE VIVERES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D55053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55053&p_CveDep=00641&p_CveUni=281&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","D55053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-019-05","ocds-0ud2q6-00641281-019-05","930216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ALVINO LUCERO CARDONA, id=pedro-alvino-lucero-cardona}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930216","D55053"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[TRAUMASERVICE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65104-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL SA DE CV, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-026-06-D65104-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65104-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65104-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65104-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","D65104-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-026-06","ocds-0ud2q6-00641281-026-06","889168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMASERVICE INTERNACIONAL SA DE CV, id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889168","D65104-71"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[OLYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65081&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLYMEX, S.A. DE C.V., details={type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-06-D65081","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[olymex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","[{id=compranet3-1620530467436}]","641281","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65081&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","D65081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-06","ocds-0ud2q6-00641281-017-06","888000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMEX, S.A. DE C.V., id=olymex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888000","D65081"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s64116-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-036-06-s64116-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","[{id=compranet3-1620530467436}]","641281","SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","s64116-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s64116-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s64116-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","s64116-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-036-06","ocds-0ud2q6-00641281-036-06","879657.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879657.6","s64116-71"
