"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-31T12:57:00.000Z","2011-08-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[BURGUEÑO Y ASOCIADOS CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712547]","[{address={countryName=México}, roles=supplier, name=BURGUEÑO Y ASOCIADOS CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=burgueno-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X72-2011-87560","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[burgueno-y-asociados-constructora-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-08-31T15:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO,","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO,","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","87560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712547}]","Sinaloa","EDIF. A EN T.V. SECUNDARIA 330 EN LA MICHOACANA","87560","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","54101","ocds-0ud2q6-XX-925005997-X72-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1532058.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=BURGUEÑO Y ASOCIADOS CONSTRUCTORA SA DE CV, id=burgueno-y-asociados-constructora-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1532058.76","87560"
"2019-01-24T01:18:06.000Z","2013-05-03T15:09:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MOBILIARIOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727032]","[{address={countryName=México}, roles=supplier, name=MOBILIARIOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mobiliarios-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X72-2013-334025","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[mobiliarios-y-servicios-sa-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-05-09T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","MOBILIARIO (CEDE)","[{id=compranet-1620524637144}]","925005997","false","Terminado","MOBILIARIO (CEDE)","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","334025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727032}]","Sinaloa","MOBILIARIO (CEDE)","334025","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","385978","ocds-0ud2q6-XX-925005997-X72-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","36366","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MOBILIARIOS Y SERVICIOS SA DE CV, id=mobiliarios-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36366","334025"
"2019-01-24T01:17:46.000Z","2014-05-08T11:50:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ALEJANDRO ALCALA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719981]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ALCALA ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-alcala-ortiz}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X72-2014-535931","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[alejandro-alcala-ortiz]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-16T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","535931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719981}]","Sinaloa","REHABILITACIÓN EN PRIM EN CULIACAN","535931","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","593737","ocds-0ud2q6-XX-925005997-X72-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1894676.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ALEJANDRO ALCALA ORTIZ, id=alejandro-alcala-ortiz}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1894676.09","535931"
"2019-01-24T01:17:24.000Z","2015-05-15T16:58:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA HUPARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716379]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUPARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-hupare-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X72-2015-777006","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-hupare-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-15T18:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","777006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716379}]","Sinaloa","SUBESTACIÓN EN PRIMARIA EN CULIACÁN","777006","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817028","ocds-0ud2q6-XX-925005997-X72-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","345048.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA HUPARE SA DE CV, id=constructora-hupare-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","345048.31","777006"
"2019-11-08T17:40:02.000Z","2011-09-02T15:52:00.000Z","2011-09-08T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA BRIVASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BRIVASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-brivasa-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X73-2011-88226","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-brivasa-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-09-08T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","88226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712554}]","Sinaloa","EDIF. B JN NVA CREACION FRACC. LAS FLORES AHOME","88226","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","66295","ocds-0ud2q6-XX-925005997-X73-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","264000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA BRIVASA SA DE CV, id=constructora-brivasa-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","88226"
"2019-11-08T17:40:02.000Z","2012-02-29T11:18:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES Y URBANIZACIONES JAPAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714943]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES JAPAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-japava-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X73-2012-182597","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-y-urbanizaciones-japava-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-14T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","182597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714943}]","Sinaloa","REHABILITACION JN MAZATLAN","182597","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","149614","ocds-0ud2q6-XX-925005997-X73-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","585854.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES Y URBANIZACIONES JAPAVA SA DE CV, id=construcciones-y-urbanizaciones-japava-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","585854.18","182597"
"2019-01-24T01:17:46.000Z","2014-05-09T09:44:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[DESARROLLADORA Y EDIFICADORA ESPARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719984]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y EDIFICADORA ESPARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-y-edificadora-esparra-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X73-2014-535959","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[desarrolladora-y-edificadora-esparra-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-16T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","535959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719984}]","Sinaloa","CONSTRUCCION EN CENTRO DE ATENCIÓN MÚLTIPLE NUEVA CREACION EN EL FUERTE","535959","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","594311","ocds-0ud2q6-XX-925005997-X73-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1075120.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DESARROLLADORA Y EDIFICADORA ESPARRA SA DE CV, id=desarrolladora-y-edificadora-esparra-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1075120.4","535959"
"2019-01-24T01:17:24.000Z","2015-05-18T09:43:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[LUIS ERNESTO MARTINEZ GARIBALDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716382]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO MARTINEZ GARIBALDI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ernesto-martinez-garibaldi}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X73-2015-777178","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[luis-ernesto-martinez-garibaldi]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-18T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","777178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716382}]","Sinaloa","CONSTRUCCIÓN EN PRIMARIA EN AHOME","777178","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817045","ocds-0ud2q6-XX-925005997-X73-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","290448.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=LUIS ERNESTO MARTINEZ GARIBALDI, id=luis-ernesto-martinez-garibaldi}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290448.34","777178"
"2019-11-08T17:40:02.000Z","2011-09-02T15:50:00.000Z","2011-09-08T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[EZEQUIEL SOLANO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712564]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL SOLANO MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ezequiel-solano-miranda}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X74-2011-88237","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ezequiel-solano-miranda]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-09-08T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","88237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712564}]","Sinaloa","EDIF. C PRIMARIA RAUL CERVANTES AHUMADA EN GUASAVE","88237","true","Mixta","Secretaría de Educación Pública y Cultura","2015-11-10T00:00:00.000Z","66303","ocds-0ud2q6-XX-925005997-X74-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","303551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EZEQUIEL SOLANO MIRANDA, id=ezequiel-solano-miranda}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303551.72","88237"
"2019-11-08T17:40:02.000Z","2012-03-05T15:51:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JOSE LUIS GUADALUPE VILLALOBOS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714946]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GUADALUPE VILLALOBOS CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-luis-guadalupe-villalobos-castro}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X74-2012-182611","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[jose-luis-guadalupe-villalobos-castro]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-14T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","182611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714946}]","Sinaloa","SUBESTACIÓN EN CEDE GUASAVE","182611","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","152077","ocds-0ud2q6-XX-925005997-X74-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1247427.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE LUIS GUADALUPE VILLALOBOS CASTRO, id=jose-luis-guadalupe-villalobos-castro}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1247427.7","182611"
"2019-01-24T01:17:46.000Z","2014-05-09T10:18:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES DORACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719989]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DORACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-doraco-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X74-2014-536050","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-doraco-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-16T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","536050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719989}]","Sinaloa","REHABILITACIÓN EN PRIM EN GUASAVE","536050","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","594338","ocds-0ud2q6-XX-925005997-X74-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","833320.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES DORACO SA DE CV, id=construcciones-doraco-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833320.46","536050"
