"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2013-01-28T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-336483","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","336483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","336483","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","132145","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132145","336483",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2013-02-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130153]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130153-PR3-130153","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130153",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130153}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130153","HOSPITAL JUÁREZ DE MÉXICO","PR3-130153","ocds-0ud2q6-PR3-130153","132145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132145","PR3-130153",,,,,,,,,,"2013-02-04T00:00:00.000Z",,,,,,,,"true"
"2019-01-24T01:17:46.000Z","2014-08-27T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ixtapaluca",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704418]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad de Ixtapaluca","AA-012NBU999-N113-2014-861064","[contractTermination]","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","services","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Alta Especialidad de Ixtapaluca","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE REEMPLAZO RENAL CONTINUO LENTO","[{id=compranet-1620524637144}]","012NBU999","SERVICIO INTEGRAL DE TERAPIA DE REEMPLAZO RENAL CONTINUO LENTO","direct","institution","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","Hospital Regional de Alta Especialidad de Ixtapaluca","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","861064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704418}]","SERVICIO INTEGRAL DE TERAPIA DE REEMPLAZO RENAL CONTINUO LENTO","861064","Hospital Regional de Alta Especialidad de Ixtapaluca","899540","ocds-0ud2q6-AA-012NBU999-N113-2014","132000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","861064",,"HRAEI","Jesús Antonio Alcaraz Granados","2014-08-27T00:00:00.000Z","jesus-antonio-alcaraz-granados","false","Expirado","true","Mixta","2014-11-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HRAEI","false",
"2019-01-24T01:17:46.000Z","2014-03-17T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ixtapaluca",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578073]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad de Ixtapaluca","AA-012NBU999-N50-2014-572431","[contractTermination]","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","services","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Alta Especialidad de Ixtapaluca","unidad-compradora","SERVICIO DE SESIONES DE HEMODIÁLISIS","[{id=compranet-1620524637144}]","012NBU999","SERVICIO DE SESIONES DE HEMODIÁLISIS","direct","institution","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","Hospital Regional de Alta Especialidad de Ixtapaluca","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","572431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578073}]","SERVICIO DE SESIONES DE HEMODIÁLISIS","572431","Hospital Regional de Alta Especialidad de Ixtapaluca","645033","ocds-0ud2q6-AA-012NBU999-N50-2014","132000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","572431",,"HRAEI","Jesús Antonio Alcaraz Granados","2014-03-14T00:00:00.000Z","jesus-antonio-alcaraz-granados","false","Expirado","true","Mixta","2014-03-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HRAEI","false",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110742]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110742-PR1-110742","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110742",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110742}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110742","HOSPITAL JUÁREZ DE MÉXICO","PR1-110742","ocds-0ud2q6-PR1-110742","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","PR1-110742",,,,,,,,,,"2011-05-19T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Subdirección de Compras y Suministros",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213754]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","SA-012NDF999-N30-2013-281827","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Compras y Suministros","unidad-compradora","ADJUDICACION COMITE 160","[{id=compranet-1620524637144}]","012NDF999","ADJUDICACION COMITE 160","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","281827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213754}]","ADJUDICACION COMITE 160","281827","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","332010","ocds-0ud2q6-SA-012NDF999-N30-2013","104175","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104175","281827",,"INR","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","false","Expirado","true","Presencial","2012-04-06T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INR","false",
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111253]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111253-PR1-111253","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111253",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111253}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111253","HOSPITAL JUÁREZ DE MÉXICO","PR1-111253","ocds-0ud2q6-PR1-111253","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","PR1-111253",,,,,,,,,,"2011-10-13T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0553, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0553-13-0553","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","1 SERV DE MANTTO PREV Y CORR MAXICARE CON CAPACITACION","[{id=pot-1620519810584}]",,"1 SERV DE MANTTO PREV Y CORR MAXICARE CON CAPACITACION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0553",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0553}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0553-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 SERV DE MANTTO PREV Y CORR MAXICARE CON CAPACITACION","13-0553","SECRETARÍA DE MARINA","13-0553","ocds-0ud2q6-13-0553","99666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99666","13-0553",,,,,,,,,,"2010-05-07T00:00:00.000Z",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0531&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0553&vv_provsino=0]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-531-10-13-0553","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE INCLUYE UN SERVICIO MAXICARE SEMESTRAL * 36 HRS PARA EL PERSONAL MEDICO Y DE ENFERMERIA CADA 6500 HRS O CADA AÑO","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE INCLUYE UN SERVICIO MAXICARE SEMESTRAL * 36 HRS PARA EL PERSONAL MEDICO Y DE ENFERMERIA CADA 6500 HRS O CADA AÑO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0531&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0553&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE INCLUYE UN SERVICIO MAXICARE SEMESTRAL * 36 HRS PARA EL PERSONAL MEDICO Y DE ENFERMERIA CADA 6500 HRS O CADA AÑO","13-0553","SECRETARÍA DE MARINA","00013001-531-10","ocds-0ud2q6-00013001-531-10","99666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99666","13-0553",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-232772","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","232772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","232772","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","99000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","232772",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-07-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121140]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121140-PR2-121140","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121140",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121140}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121140","HOSPITAL JUÁREZ DE MÉXICO","PR2-121140","ocds-0ud2q6-PR2-121140","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","PR2-121140",,,,,,,,,,"2012-07-20T00:00:00.000Z",,,,,,,,
