"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:22:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","CRC","Universidad de Costa Rica","2021CD-000099-0000900001-432021080200276","[contract]","universidad-de-costa-rica","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001}]","432021080200276","2021CD-000099-0000900001","ocds-rwubve-2021CD-000099-0000900001","[BIENES]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","599760","432021080200276"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:29:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000900001]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","10595000","CRC","Universidad de Costa Rica","2021CD-000119-0000900001-432021080200298","[contract]","universidad-de-costa-rica","[catawater-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA DE BOMBEO E IMPERMEABILIZACIÓN DE TANQUE DE AGUA POTABLE DE LA FACULTAD DE MEDICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000900001}]","432021080200298","2021CD-000119-0000900001","ocds-rwubve-2021CD-000119-0000900001","[BIENES/SERVICIOS]","6347908.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","10595000","https://www.sicop.go.cr/index.jsp","buyer","6347908.8","432021080200298",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:42:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0000900001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","950000","CRC","Universidad de Costa Rica","2021CD-000124-0000900001-432021080200297","[contract]","universidad-de-costa-rica","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRUEBAS, INFORMES Y TEST DE PSICOLOGÍA DE LA SEDE INTERUNIVERSITARIA DE ALAJUELA (UCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0000900001}]","432021080200297","2021CD-000124-0000900001","ocds-rwubve-2021CD-000124-0000900001","[BIENES]","925650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","925650","432021080200297",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:34:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0000900001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","30635000","CRC","Universidad de Costa Rica","2021CD-000115-0000900001-432021080200294","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION, CONFIGURACION DE SERVIDOR Y LICENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0000900001}]","432021080200294","2021CD-000115-0000900001","ocds-rwubve-2021CD-000115-0000900001","[BIENES]","2.979239781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","30635000","https://www.sicop.go.cr/index.jsp","buyer","2.979239781E7","432021080200294","637.036943","637.036943","USD","USD","46767.143","46767.143"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:26:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ISHOP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0000900001]","[{identifier={scheme=Registro Nacional, id=3101568153, uri=http://www.registronacional.go.cr/}, address={streetAddress=PINARES, CENTRO COMERCIAL MOMENTUM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ISHOP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ishop-costa-rica-sociedad-anonima}]","1024200","CRC","Universidad de Costa Rica","2021CD-000117-0000900001-432021080200299","[contract]","universidad-de-costa-rica","[ishop-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSITIVO PORTÁTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0000900001}]","432021080200299","2021CD-000117-0000900001","ocds-rwubve-2021CD-000117-0000900001","[BIENES]","1201553.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISHOP COSTA RICA SOCIEDAD ANONIMA, id=ishop-costa-rica-sociedad-anonima}]","1024200","https://www.sicop.go.cr/index.jsp","buyer","1201553.3","432021080200299","638.478822","638.478822","USD","USD","1881.9","1881.9"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:23:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","10595000","CRC","Universidad de Costa Rica","2021CD-000119-0000900001-432021080200296","[contract]","universidad-de-costa-rica","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA DE BOMBEO E IMPERMEABILIZACIÓN DE TANQUE DE AGUA POTABLE DE LA FACULTAD DE MEDICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000900001}]","432021080200296","2021CD-000119-0000900001","ocds-rwubve-2021CD-000119-0000900001","[BIENES/SERVICIOS]","8914288.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","10595000","https://www.sicop.go.cr/index.jsp","buyer","8914288.08","432021080200296","638.478822","638.478822","USD","USD","13961.76","13961.76"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:37:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000120-0000900001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","6645000","CRC","Universidad de Costa Rica","2021CD-000120-0000900001-432021080200334","[contract]","universidad-de-costa-rica","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE CONTROL DE ACCESO ELCTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000120-0000900001}]","432021080200334","2021CD-000120-0000900001","ocds-rwubve-2021CD-000120-0000900001","[BIENES]","5160977.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","6645000","https://www.sicop.go.cr/index.jsp","buyer","5160977.43","432021080200334","639.438608","639.438608","USD","USD","8071.107","8071.107"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T08:29:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0000900001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3900000","CRC","Universidad de Costa Rica","2021CD-000126-0000900001-432021080200301","[contract]","universidad-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA LÁSER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0000900001}]","432021080200301","2021CD-000126-0000900001","ocds-rwubve-2021CD-000126-0000900001","[BIENES]","3628917.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3628917.26","432021080200301","637.036943","637.036943","USD","USD","5696.557","5696.557"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:31:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0000900001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1650970.18","CRC","Universidad de Costa Rica","2021CD-000128-0000900001-432021080200307","[contract]","universidad-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0000900001}]","432021080200307","2021CD-000128-0000900001","ocds-rwubve-2021CD-000128-0000900001","[BIENES]","1252843.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1650970.18","https://www.sicop.go.cr/index.jsp","buyer","1252843.36","432021080200307","641.398332","641.398332","USD","USD","1953.3","1953.3"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T16:38:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","3250000","CRC","Universidad de Costa Rica","2021CD-000125-0000900001-432021080200306","[contract]","universidad-de-costa-rica","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA DE BOMBEO E IMPERMEABILIZACIÓN DE TANQUE DE AGUA POTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000900001}]","432021080200306","2021CD-000125-0000900001","ocds-rwubve-2021CD-000125-0000900001","[BIENES/SERVICIOS]","5692403.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","5692403.03","432021080200306","639.778434","639.778434","USD","USD","8897.46","8897.46","2022-11-08T16:38:04.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T11:24:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000900001]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","3250000","CRC","Universidad de Costa Rica","2021CD-000125-0000900001-432021080200305","[contract]","universidad-de-costa-rica","[catawater-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA DE BOMBEO E IMPERMEABILIZACIÓN DE TANQUE DE AGUA POTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000900001}]","432021080200305","2021CD-000125-0000900001","ocds-rwubve-2021CD-000125-0000900001","[BIENES/SERVICIOS]","3008459.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","3008459.4","432021080200305",,,,,,,"2022-11-08T11:24:21.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:45:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001]","[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","2811400","CRC","Universidad de Costa Rica","2021CD-000127-0000900001-432021080200282","[contract]","universidad-de-costa-rica","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ODONTOLÓGICOS ÁREA DE OPERATORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001}]","432021080200282","2021CD-000127-0000900001","ocds-rwubve-2021CD-000127-0000900001","[BIENES]","693100.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","2811400","https://www.sicop.go.cr/index.jsp","buyer","693100.2","432021080200282",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:44:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001]","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","2811400","CRC","Universidad de Costa Rica","2021CD-000127-0000900001-432021080200283","[contract]","universidad-de-costa-rica","[star-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ODONTOLÓGICOS ÁREA DE OPERATORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001}]","432021080200283","2021CD-000127-0000900001","ocds-rwubve-2021CD-000127-0000900001","[BIENES]","808717.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","2811400","https://www.sicop.go.cr/index.jsp","buyer","808717.49","432021080200283","637.860244","637.860244","USD","USD","1267.86","1267.86",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T11:02:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ABBA CARE MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001]","[{identifier={scheme=Registro Nacional, id=3101290190, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA FRANCA METROPOLITANA, EDIFICIO 7B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ABBA CARE MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abba-care-medical-sociedad-anonima}]","2811400","CRC","Universidad de Costa Rica","2021CD-000127-0000900001-432021080200281","[contract]","universidad-de-costa-rica","[abba-care-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ODONTOLÓGICOS ÁREA DE OPERATORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000900001}]","432021080200281","2021CD-000127-0000900001","ocds-rwubve-2021CD-000127-0000900001","[BIENES]","1386983.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBA CARE MEDICAL SOCIEDAD ANONIMA, id=abba-care-medical-sociedad-anonima}]","2811400","https://www.sicop.go.cr/index.jsp","buyer","1386983.76","432021080200281",,,,,,,
