"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-26T18:56:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656461]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N60-2012-172827","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-13T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EQUIPOS DE MANIOBRAS PARA TENDIDO DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EQUIPOS DE MANIOBRAS PARA TENDIDO DE FIBRA OPTICA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","172827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656461}]","EQUIPOS DE MANIOBRAS PARA TENDIDO DE FIBRA OPTICA","172827","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","230067","ocds-0ud2q6-IA-018TOQ934-N60-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","505924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505924","172827",
"2019-01-24T01:17:46.000Z",,"2014-12-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502022]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","SA-018TOQ934-N73-2014-670829","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO",,"amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","670829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502022}]","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","670829","true","Presencial","Comisión Federal de Electricidad","2015-01-06T00:00:00.000Z","744179","ocds-0ud2q6-SA-018TOQ934-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","485374.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485374.11","670829",
"2019-01-24T01:17:00.000Z","2016-02-03T20:26:00.000Z","2016-02-22T00:00:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","active","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-E11-2016-1004672","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-15T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1004672","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411}]","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA EN INSTALACIONES DE ZTC 2016","1004672","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","992972","ocds-0ud2q6-IA-018TOQ934-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","483506.088","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","483506.088","1004672",
"2019-11-08T17:40:02.000Z","2012-06-06T13:31:00.000Z","2012-07-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120897]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N39-2012-139175","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-06-18T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFACCIONES PARA TRANSFORMADORES DE POTENCIA DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFACCIONES PARA TRANSFORMADORES DE POTENCIA DE LA ZTC","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","139175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120897}]","REFACCIONES PARA TRANSFORMADORES DE POTENCIA DE LA ZTC","139175","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","196070","ocds-0ud2q6-IA-018TOQ934-N39-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","477974.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","477974.74","139175",
"2019-01-24T01:17:00.000Z","2016-02-03T20:26:00.000Z","2016-02-22T00:00:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","active","complete","[JOSE ARROYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411]","[{address={countryName=México}, roles=supplier, name=JOSE ARROYO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arroyo-castillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-E11-2016-1004673","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-arroyo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-15T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1004673","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411}]","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA EN INSTALACIONES DE ZTC 2016","1004673","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","992972","ocds-0ud2q6-IA-018TOQ934-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","460324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARROYO CASTILLO, id=jose-arroyo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460324","1004673",
"2019-11-08T17:40:02.000Z","2011-05-12T19:06:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14115]","[{identifier={legalName=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, scheme=RUPC, id=15808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N28-2011-12186","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[aplicaciones-y-servicios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-05-24T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","12186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14115}]","REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES.","12186","true",,"Comisión Federal de Electricidad","2011-08-06T00:00:00.000Z","24578","ocds-0ud2q6-IO-018TOQ934-N28-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","446501.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446501.44","12186",
"2019-11-08T17:40:02.000Z","2012-03-27T15:55:00.000Z","2012-04-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99504]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N16-2012-110190","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[aplicaciones-silidriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-04-10T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","110190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99504}]","SUMINISTRO E INSTALACION DE RECUBRIMIENTO ELASTOMERICO A LAS S.E. CTS Y S.E. MID","110190","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","162825","ocds-0ud2q6-IA-018TOQ934-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443458.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443458.33","110190",
"2019-11-08T17:40:02.000Z","2012-07-27T18:56:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656490]","[{identifier={legalName=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, scheme=RUPC, id=5214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N62-2012-171483","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[importadora-y-comercializadora-industrial-vagsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-14T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","LAMINAS DE POLICARBONATO CELULAR","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","LAMINAS DE POLICARBONATO CELULAR","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","171483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656490}]","LAMINAS DE POLICARBONATO CELULAR","171483","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","230750","ocds-0ud2q6-IA-018TOQ934-N62-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","441232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441232","171483",
"2019-01-24T01:17:24.000Z","2015-03-18T20:21:00.000Z","2015-04-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[OMAR LAZARO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530727]","[{address={countryName=México}, roles=supplier, name=OMAR LAZARO HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-lazaro-herrera}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N27-2015-715144","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[omar-lazaro-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-25T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","715144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530727}]","EQUIPOS Y ARTICULOS DE SEGURIDAD PERSONAL DOTACION 2015","715144","true","Electrónica","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","783676","ocds-0ud2q6-IA-018TOQ934-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR LAZARO HERRERA, id=omar-lazaro-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439890","715144",
"2019-01-24T01:17:24.000Z","2015-09-02T13:31:00.000Z","2015-09-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[RESPUESTA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668122]","[{address={countryName=México}, roles=supplier, name=RESPUESTA TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=respuesta-tecnologica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N76-2015-880293","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[respuesta-tecnologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-09-15T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","880293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668122}]","TENDIDO DE CABLE DE CONTROL EN SE’S COATZA II, MINA II Y CHINAMECA POTENCIA.","880293","true","Electrónica","Comisión Federal de Electricidad","2015-11-08T00:00:00.000Z","894442","ocds-0ud2q6-IA-018TOQ934-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","429591.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESPUESTA TECNOLOGICA SA DE CV, id=respuesta-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429591.48","880293",
