"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53093NAYARIT]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53093NAYARIT-53093NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53093NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53093NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53093NAYARIT}]","ABARROTES COMESTIBLES","53093NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53093NAYARIT","ocds-0ud2q6-53093NAYARIT","982530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982530","53093NAYARIT"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52132NAYARIT]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52132NAYARIT-52132NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52132NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52132NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52132NAYARIT}]","ABARROTES COMESTIBLES","52132NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52132NAYARIT","ocds-0ud2q6-52132NAYARIT","1081140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081140","52132NAYARIT"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52148MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52148MERIDA-52148MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52148MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52148MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52148MERIDA}]","ABARROTES COMESTIBLES","52148MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52148MERIDA","ocds-0ud2q6-52148MERIDA","143100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143100","52148MERIDA"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52158MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52158MERIDA-52158MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52158MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52158MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52158MERIDA}]","ABARROTES COMESTIBLES","52158MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52158MERIDA","ocds-0ud2q6-52158MERIDA","286200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286200","52158MERIDA"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52159MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52159MERIDA-52159MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52159MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52159MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52159MERIDA}]","ABARROTES COMESTIBLES","52159MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52159MERIDA","ocds-0ud2q6-52159MERIDA","95400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95400","52159MERIDA"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51727MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51727MERIDA-51727MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51727MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51727MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51727MERIDA}]","ABARROTES COMESTIBLES","51727MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51727MERIDA","ocds-0ud2q6-51727MERIDA","152640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152640","51727MERIDA"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51822NAYARIT]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51822NAYARIT-51822NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51822NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51822NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51822NAYARIT}]","ABARROTES COMESTIBLES","51822NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51822NAYARIT","ocds-0ud2q6-51822NAYARIT","47700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47700","51822NAYARIT"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51905MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51905MERIDA-51905MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51905MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51905MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51905MERIDA}]","ABARROTES COMESTIBLES","51905MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51905MERIDA","ocds-0ud2q6-51905MERIDA","286200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286200","51905MERIDA"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51906MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51906MERIDA-51906MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51906MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51906MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51906MERIDA}]","ABARROTES COMESTIBLES","51906MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51906MERIDA","ocds-0ud2q6-51906MERIDA","152640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152640","51906MERIDA"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51907MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51907MERIDA-51907MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51907MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51907MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51907MERIDA}]","ABARROTES COMESTIBLES","51907MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51907MERIDA","ocds-0ud2q6-51907MERIDA","286200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286200","51907MERIDA"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51909MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51909MERIDA-51909MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51909MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51909MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51909MERIDA}]","ABARROTES COMESTIBLES","51909MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51909MERIDA","ocds-0ud2q6-51909MERIDA","95400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95400","51909MERIDA"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51910MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51910MERIDA-51910MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51910MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51910MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51910MERIDA}]","ABARROTES COMESTIBLES","51910MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51910MERIDA","ocds-0ud2q6-51910MERIDA","95400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95400","51910MERIDA"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51914SANLUISPOTOSI]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51914SANLUISPOTOSI-51914SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51914SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51914SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51914SANLUISPOTOSI}]","ABARROTES COMESTIBLES","51914SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51914SANLUISPOTOSI","ocds-0ud2q6-51914SANLUISPOTOSI","498045.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498045.6","51914SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51915SANLUISPOTOSI]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51915SANLUISPOTOSI-51915SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51915SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51915SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51915SANLUISPOTOSI}]","ABARROTES COMESTIBLES","51915SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51915SANLUISPOTOSI","ocds-0ud2q6-51915SANLUISPOTOSI","174885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174885","51915SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51879MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51879MERIDA-51879MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51879MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51879MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51879MERIDA}]","ABARROTES COMESTIBLES","51879MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51879MERIDA","ocds-0ud2q6-51879MERIDA","190800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190800","51879MERIDA"
