"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-23T17:16:11.000Z","2021-12-22T09:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[AGROINDUSTRIA BROCA Y ABREU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075874]","[{address={countryName=México}, roles=supplier, name=AGROINDUSTRIA BROCA Y ABREU SA DE CV, details={type=company}, id=agroindustria-broca-y-abreu-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18102-2021-2656144","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[agroindustria-broca-y-abreu-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CONCENTRADO LIQUIDO PARA REFRESCOS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CONCENTRADO LIQUIDO PARA REFRESCOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656144","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075874}]","CONCENTRADO LIQUIDO PARA REFRESCOS","2656144","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-18T00:00:00.000Z","2381362","ocds-0ud2q6-AA-008VSS998-E18102-2021","false","[{}]","05. Adjudicación Directa LAASSP","35049.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGROINDUSTRIA BROCA Y ABREU SA DE CV, id=agroindustria-broca-y-abreu-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35049.1","2656144",
"2021-04-14T13:35:45.000Z","2021-01-25T17:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939193]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18103-2020-2437888","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437888","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939193}]","HARINA DE MAIZ","2437888","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-11T00:00:00.000Z","2217354","ocds-0ud2q6-AA-008VSS998-E18103-2020","false","[{}]","05. Adjudicación Directa LAASSP","135996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135996","2437888",
"2021-12-23T17:16:11.000Z","2021-12-22T09:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SCHETTINO HERMANOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075883]","[{address={countryName=México}, roles=supplier, name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., details={type=company}, id=schettino-hermanos-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18103-2021-2656166","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[schettino-hermanos-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656166","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075883}]","ARROZ ENVASADO","2656166","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-20T00:00:00.000Z","2381375","ocds-0ud2q6-AA-008VSS998-E18103-2021","false","[{}]","05. Adjudicación Directa LAASSP","1271700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., id=schettino-hermanos-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1271700","2656166","2021-12-10T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2021-01-25T17:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939197]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18104-2020-2437892","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437892","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939197}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2437892","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2217355","ocds-0ud2q6-AA-008VSS998-E18104-2020","false","[{}]","05. Adjudicación Directa LAASSP","713205.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713205.1","2437892",
"2021-12-23T17:16:11.000Z","2021-12-22T09:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075878]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18104-2021-2656159","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656159","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075878}]","DETERGENTE EN POLVO","2656159","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-19T00:00:00.000Z","2381373","ocds-0ud2q6-AA-008VSS998-E18104-2021","false","[{}]","05. Adjudicación Directa LAASSP","322560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322560","2656159",
"2021-04-14T13:35:45.000Z","2021-01-26T10:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SANCHEZ Y MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939318]","[{address={countryName=México}, roles=supplier, name=SANCHEZ Y MARTIN, S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18105-2020-2438000","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438000","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939318}]","DETERGENTE EN POLVO","2438000","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217477","ocds-0ud2q6-AA-008VSS998-E18105-2020","false","[{}]","05. Adjudicación Directa LAASSP","65489.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANCHEZ Y MARTIN, S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65489.46","2438000",
"2021-12-23T17:16:11.000Z","2021-12-22T09:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075881]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18105-2021-2656167","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656167","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075881}]","SAL MOLIDA Y REFINADA","2656167","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-16T00:00:00.000Z","2381378","ocds-0ud2q6-AA-008VSS998-E18105-2021","false","[{}]","05. Adjudicación Directa LAASSP","260010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260010","2656167",
"2021-04-14T13:35:45.000Z","2021-01-26T10:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939326]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18106-2020-2438008","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438008","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939326}]","HARINA DE MAIZ MIMASA","2438008","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2217490","ocds-0ud2q6-AA-008VSS998-E18106-2020","false","[{}]","05. Adjudicación Directa LAASSP","756000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","756000","2438008",
"2021-12-23T17:16:11.000Z","2021-12-22T09:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075886]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18106-2021-2656187","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, JABON DE LAVANDERIA Y TOCADOR","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, JABON DE LAVANDERIA Y TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656187","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075886}]","DETERGENTE EN POLVO, JABON DE LAVANDERIA Y TOCADOR","2656187","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-21T00:00:00.000Z","2381382","ocds-0ud2q6-AA-008VSS998-E18106-2021","false","[{}]","05. Adjudicación Directa LAASSP","74299","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74299","2656187",
"2021-04-14T13:35:45.000Z","2021-01-26T10:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939329]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV, details={type=company}, id=comercializadora-mayorista-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18107-2020-2438011","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-mayorista-del-golfo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438011","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939329}]","JABON DE LAVANDERIA","2438011","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217498","ocds-0ud2q6-AA-008VSS998-E18107-2020","false","[{}]","05. Adjudicación Directa LAASSP","321647.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA MAYORISTA DEL GOLFO SA DE CV, id=comercializadora-mayorista-del-golfo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321647.81","2438011",
"2021-12-23T17:16:11.000Z","2021-12-22T09:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075887]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18107-2021-2656186","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656186","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075887}]","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","2656186","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-14T00:00:00.000Z","2381384","ocds-0ud2q6-AA-008VSS998-E18107-2021","false","[{}]","05. Adjudicación Directa LAASSP","543105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543105","2656186",
"2021-04-14T13:35:45.000Z","2021-01-26T10:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939333]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18108-2020-2438016","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438016","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939333}]","HARINA DE MAIZ","2438016","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2217502","ocds-0ud2q6-AA-008VSS998-E18108-2020","false","[{}]","05. Adjudicación Directa LAASSP","161600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161600","2438016",
