"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUOCAVMHGO07CIHU0&p_CveDep=16101&p_CveUni=076&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-031-07-SGIHUOCAVMHGO07CIHU0","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica y reforzamiento de bordos de los drenes Tultengo y Papalote en puntos crýticos en un tramo comprendido de 2 km. en el municipio de Tepeapulco, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica y reforzamiento de bordos de los drenes Tultengo y Papalote en puntos crýticos en un tramo comprendido de 2 km. en el municipio de Tepeapulco, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUOCAVMHGO07CIHU0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUOCAVMHGO07CIHU0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUOCAVMHGO07CIHU0&p_CveDep=16101&p_CveUni=076&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Recuperaciýn hidrýulica y reforzamiento de bordos de los drenes Tultengo y Papalote en puntos crýticos en un tramo comprendido de 2 km. en el municipio de Tepeapulco, Estado de Hidalgo","SGIHUOCAVMHGO07CIHU0","COMISIÓN NACIONAL DEL AGUA","16101076-031-07","ocds-0ud2q6-16101076-031-07","328577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328577","SGIHUOCAVMHGO07CIHU0"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03MD003057&p_CveDep=16101&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-016-03-SGIHAVMHGO03MD003057","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación de la sección hidráulica del canal lateral 37+496 del canal principal Requena (Alto Requena), del km 11+700 al km 25+000 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación de la sección hidráulica del canal lateral 37+496 del canal principal Requena (Alto Requena), del km 11+700 al km 25+000 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO03MD003057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO03MD003057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03MD003057&p_CveDep=16101&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Recuperación de la sección hidráulica del canal lateral 37+496 del canal principal Requena (Alto Requena), del km 11+700 al km 25+000 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO03MD003057","COMISIÓN NACIONAL DEL AGUA","16101076-016-03","ocds-0ud2q6-16101076-016-03","488891.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488891.34","SGIHAVMHGO03MD003057"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO06CIHU058R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-040-06-SGIHUGNHGO06CIHU058R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn de la secciýn hidrýulica y reforzamiento de bordos en el riý viejo de Tulancingo tramo Totoapa-Encinillo a Totoapita, en puntos crýticos de un tramo de 3.5 km municipio de Acatlan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn de la secciýn hidrýulica y reforzamiento de bordos en el riý viejo de Tulancingo tramo Totoapa-Encinillo a Totoapita, en puntos crýticos de un tramo de 3.5 km municipio de Acatlan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUGNHGO06CIHU058R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUGNHGO06CIHU058R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO06CIHU058R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Recuperaciýn de la secciýn hidrýulica y reforzamiento de bordos en el riý viejo de Tulancingo tramo Totoapa-Encinillo a Totoapita, en puntos crýticos de un tramo de 3.5 km municipio de Acatlan, Estado de Hidalgo","SGIHUGNHGO06CIHU058R","COMISIÓN NACIONAL DEL AGUA","16101076-040-06","ocds-0ud2q6-16101076-040-06","994936.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994936.4","SGIHUGNHGO06CIHU058R"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO05CIHU047&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-022-05-SGIHUGNHGO05CIHU047","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn de la secciýn hidrýulica del rýo San Lorenzo y reforzamiento de bordos en puntos crýticos en un tramo comprendido desde 500 mt. aguas arriba puente Ahila hasta la confluencia con el rýo Chico de Tulancingo (4.8 km.) Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn de la secciýn hidrýulica del rýo San Lorenzo y reforzamiento de bordos en puntos crýticos en un tramo comprendido desde 500 mt. aguas arriba puente Ahila hasta la confluencia con el rýo Chico de Tulancingo (4.8 km.) Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUGNHGO05CIHU047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUGNHGO05CIHU047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO05CIHU047&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Recuperaciýn de la secciýn hidrýulica del rýo San Lorenzo y reforzamiento de bordos en puntos crýticos en un tramo comprendido desde 500 mt. aguas arriba puente Ahila hasta la confluencia con el rýo Chico de Tulancingo (4.8 km.) Estado de Hidalgo","SGIHUGNHGO05CIHU047","COMISIÓN NACIONAL DEL AGUA","16101076-022-05","ocds-0ud2q6-16101076-022-05","1388956.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1388956.55","SGIHUGNHGO05CIHU047"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-002-05-SGIHAVMHGO05MD003436","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","RECUPERACION DE SECCION HIDRAULICA Y RECTIFICACION DE DREN","[{id=compranet3-1620530467436}]","16101076","RECUPERACION DE SECCION HIDRAULICA Y RECTIFICACION DE DREN","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05MD003436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05MD003436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0002&AnoInv=2005&TipInv=R}]","Continuaciýn de la construcciýn del muro de contenciýn margen izquierda del rý Tecoluco del km. 4+218 al km. 4+380 municipio de Huejutla de Reyes, Estado de Hidalgo.","SGIHAVMHGO05MD003436","COMISIÓN NACIONAL DEL AGUA","16101076-002-05","ocds-0ud2q6-16101076-002-05","613003.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613003.86","SGIHAVMHGO05MD003436"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07MD497&p_CveDep=16101&p_CveUni=076&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-042-07-SGIHOCAVMHGO07MD497","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica en puntos crýticos del canal principal Dendho, en el tramo del km 0+000 al km 14+170, del Distrito de Riego 003-Tula, municipios de Tula de Allende, Tlaxcoapan y Atitalaquia, Estado","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica en puntos crýticos del canal principal Dendho, en el tramo del km 0+000 al km 14+170, del Distrito de Riego 003-Tula, municipios de Tula de Allende, Tlaxcoapan y Atitalaquia, Estado","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07MD497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07MD497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07MD497&p_CveDep=16101&p_CveUni=076&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Recuperaciýn hidrýulica en puntos crýticos del canal principal Dendho, en el tramo del km 0+000 al km 14+170, del Distrito de Riego 003-Tula, municipios de Tula de Allende, Tlaxcoapan y Atitalaquia, Estado","SGIHOCAVMHGO07MD497","COMISIÓN NACIONAL DEL AGUA","16101076-042-07","ocds-0ud2q6-16101076-042-07","553760.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553760.1","SGIHOCAVMHGO07MD497"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10DR0522&p_CveDep=16101&p_CveUni=076&p_NumeroLc=081&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-081-10-SGIHOCAVMHGO10DR0522","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Desazolve de los canales principales Tlamaco-Juandho, Endho y canales laterales del Distrito de Riego 003-Tula en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Desazolve de los canales principales Tlamaco-Juandho, Endho y canales laterales del Distrito de Riego 003-Tula en el Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10DR0522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10DR0522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10DR0522&p_CveDep=16101&p_CveUni=076&p_NumeroLc=081&p_AnioLc=2010&ConSin=1}]","Desazolve de los canales principales Tlamaco-Juandho, Endho y canales laterales del Distrito de Riego 003-Tula en el Estado de Hidalgo","SGIHOCAVMHGO10DR0522","COMISIÓN NACIONAL DEL AGUA","16101076-081-10","ocds-0ud2q6-16101076-081-10","1572615.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572615.43","SGIHOCAVMHGO10DR0522"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08EME422&p_CveDep=16101&p_CveUni=076&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-044-08-SGIHOCAVMHGO08EME422","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica y reforzamiento de bordos en el dren Cuatlaco-Cocinillas en puntos crýticos en un tramo de 5.4 km. antes de su descarga a la Laguna, municipio de Apan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica y reforzamiento de bordos en el dren Cuatlaco-Cocinillas en puntos crýticos en un tramo de 5.4 km. antes de su descarga a la Laguna, municipio de Apan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO08EME422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO08EME422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08EME422&p_CveDep=16101&p_CveUni=076&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Recuperaciýn hidrýulica y reforzamiento de bordos en el dren Cuatlaco-Cocinillas en puntos crýticos en un tramo de 5.4 km. antes de su descarga a la Laguna, municipio de Apan, Estado de Hidalgo","SGIHOCAVMHGO08EME422","COMISIÓN NACIONAL DEL AGUA","16101076-044-08","ocds-0ud2q6-16101076-044-08","1318981.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318981.29","SGIHOCAVMHGO08EME422"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH180RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-045-04-SGIHAVMHGO04CIH180RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del canal principal Ajacuba y sus estructuras del km. 27+200 al km. 28+660 y construcción decasa canalero municipio de Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del canal principal Ajacuba y sus estructuras del km. 27+200 al km. 28+660 y construcción decasa canalero municipio de Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04CIH180RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04CIH180RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH180RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Construcción del canal principal Ajacuba y sus estructuras del km. 27+200 al km. 28+660 y construcción decasa canalero municipio de Ajacuba, Estado de Hidalgo","SGIHAVMHGO04CIH180RF","COMISIÓN NACIONAL DEL AGUA","16101076-045-04","ocds-0ud2q6-16101076-045-04","3436139.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3436139.26","SGIHAVMHGO04CIH180RF"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07EM513&p_CveDep=16101&p_CveUni=076&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-049-07-SGIHOCAVMHGO07EM513","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica, limpieza del dren pluvial el venado y mejora con la ampliaciýn del bordo del dren pluvial en su cruce por las colonias Santa Julia y Venta Prieta, municipio de Mineral de la Reforma, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica, limpieza del dren pluvial el venado y mejora con la ampliaciýn del bordo del dren pluvial en su cruce por las colonias Santa Julia y Venta Prieta, municipio de Mineral de la Reforma, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07EM513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07EM513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07EM513&p_CveDep=16101&p_CveUni=076&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Recuperaciýn hidrýulica, limpieza del dren pluvial el venado y mejora con la ampliaciýn del bordo del dren pluvial en su cruce por las colonias Santa Julia y Venta Prieta, municipio de Mineral de la Reforma, Estado de Hidalgo","SGIHOCAVMHGO07EM513","COMISIÓN NACIONAL DEL AGUA","16101076-049-07","ocds-0ud2q6-16101076-049-07","571564.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571564.37","SGIHOCAVMHGO07EM513"
