"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T07:25:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0007300001]","[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","2.867906248E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000210-0007300001-432019000300381","[contract]","ministerio-de-educacion-publica","[b-b-consultores-artavia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de producción de audiovisuales, producción de cuñas y producción de spots.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0007300001}]","432019000300381",,"2019CD-000210-0007300001","ocds-rwubve-2019CD-000210-0007300001","[SERVICIOS]","20362134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]","2.867906248E7","https://www.sicop.go.cr/index.jsp","buyer","20362134","432019000300381",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-07T14:29:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000001-0007300001-432016000300025","[contract]","ministerio-de-educacion-publica","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa productora para el desarrollo del Festival Internacional de Matemática 2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0007300001}]","432016000300025",,"2016LA-000001-0007300001","ocds-rwubve-2016LA-000001-0007300001","[SERVICIOS]","20300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","20300000","432016000300025",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-05T07:39:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EDITORIAL COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0007300001]","[{identifier={scheme=Registro Nacional, id=3007051128, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1 entre av 8 y 10 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDITORIAL COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=editorial-costa-rica}]","13110000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000041-0007300001-432017000300064","[contract]","ministerio-de-educacion-publica","[editorial-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Libros","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0007300001}]","432017000300064","2018-04-05T07:39:01.000Z","2016LA-000041-0007300001","ocds-rwubve-2016LA-000041-0007300001","[BIENES]","20178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITORIAL COSTA RICA, id=editorial-costa-rica}]","13110000","https://www.sicop.go.cr/index.jsp","buyer","20178000","432017000300064",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-05T14:59:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0007300001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","3.54594465E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000045-0007300001-432019000300092","[contract]","ministerio-de-educacion-publica","[koolair-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0007300001}]","432019000300092",,"2018LA-000045-0007300001","ocds-rwubve-2018LA-000045-0007300001","[BIENES]","20060820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","3.54594465E7","https://www.sicop.go.cr/index.jsp","buyer","20060820","432019000300092",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T14:56:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000090-0007300001-432016000300104","[contract]","ministerio-de-educacion-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por Excepción para el Servicio de Producción de Audiovisuales para la campaña “Yo me apunto”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007300001}]","432016000300104",,"2016CD-000090-0007300001","ocds-rwubve-2016CD-000090-0007300001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432016000300104",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T09:16:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0007300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1.999999998E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000041-0007300001-432018000300059","[contract]","ministerio-de-educacion-publica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de información, spots de cine en las salas de los cinco complejos de Cinepolis:Terramall, Multicentro Desamparados, Paseo Metrópoli, Paseo de las Flores y Plaza Lincoln","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0007300001}]","432018000300059",,"2018CD-000041-0007300001","ocds-rwubve-2018CD-000041-0007300001","[SERVICIOS]","1.999999998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","1.999999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.999999998E7","432018000300059",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T14:57:32.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007300001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","20000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000025-0007300001-432018000300032","[contract]","ministerio-de-educacion-publica","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información (servicios de spots de cine en las salas de los tres complejos de Cinemark: Cinemark de Escazu, Cinemark Este y Cinemark City Mall con la empresa Flix Cinevisión de Costa Rica S.R.L.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007300001}]","432018000300032",,"2018CD-000025-0007300001","ocds-rwubve-2018CD-000025-0007300001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432018000300032",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-03T15:04:28.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0007300001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","20000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000013-0007300001-432016000300064","[contract]","ministerio-de-educacion-publica","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Instalaciones Físicas, Equipo Tecnológico, Alimentación, Transporte y Hospedaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0007300001}]","432016000300064",,"2016LA-000013-0007300001","ocds-rwubve-2016LA-000013-0007300001","[SERVICIOS]","19913459","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19913459","432016000300064",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T14:18:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","22500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300103","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300103",,"2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","19800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","19800000","432018000300103",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T13:43:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAFAEL ANGEL ARGUEDAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502220499, uri=https://www.tse.go.cr/}, address={streetAddress=75N DE LA ENTRADA COLEGIO FERNANDO VOLIO, PALMARES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-arguedas-rodriguez}]","19650620","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000143-0007300001-432019000300283","[contract]","ministerio-de-educacion-publica","[rafael-angel-arguedas-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2003LN-000051-55800 “Transporte de Estudiantes, ruta 6422, Región 64 Puntarenas”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0007300001}]","432019000300283","2020-08-27T13:43:38.000Z","2019CD-000143-0007300001","ocds-rwubve-2019CD-000143-0007300001","[SERVICIOS]","19650620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, id=rafael-angel-arguedas-rodriguez}]","19650620","https://www.sicop.go.cr/index.jsp","buyer","19650620","432019000300283",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T08:09:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","28000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000220-0007300001-432019000300380","[contract]","ministerio-de-educacion-publica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llaves Maya USB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0007300001}]","432019000300380",,"2019CD-000220-0007300001","ocds-rwubve-2019CD-000220-0007300001","[BIENES]","19600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","19600000","432019000300380",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T07:18:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MIGUEL ANGEL CARAVACA DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502300250, uri=https://www.tse.go.cr/}, address={streetAddress=de la entrada principal de la delegación de policía de Cañas Dulces 25 metros Oeste, casa a mano izquierda, color celeste Cañas Dulces, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MIGUEL ANGEL CARAVACA DELGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-angel-caravaca-delgado}]","19480384","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000137-0007300001-432019000300196","[contract]","ministerio-de-educacion-publica","[miguel-angel-caravaca-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2007CD-005350-57307 Transporte dentro del País ruta 6036 Región 60 Liberia con el señor Miguel Angel Caravaca Delgado cédula física 5-0230-0250","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0007300001}]","432019000300196","2020-06-26T07:18:20.000Z","2019CD-000137-0007300001","ocds-rwubve-2019CD-000137-0007300001","[SERVICIOS]","19480384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL CARAVACA DELGADO, id=miguel-angel-caravaca-delgado}]","19480384","https://www.sicop.go.cr/index.jsp","buyer","19480384","432019000300196",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:06:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0007300001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000245-0007300001-432019000300432","[contract]","ministerio-de-educacion-publica","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Empresa productora para el desarrollo del Festival Nacional de Inglés 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0007300001}]","432019000300432",,"2019CD-000245-0007300001","ocds-rwubve-2019CD-000245-0007300001","[SERVICIOS]","19126853","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","19126853","432019000300432",,,,,,
