"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PORFIRIO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203354]","[{address={countryName=México}, roles=supplier, name=PORFIRIO RAMOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=porfirio-ramos-hernandez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N98-2011-265782","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[porfirio-ramos-hernandez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-30T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-036-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-036-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","265782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203354}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 8)","265782","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","316876","ocds-0ud2q6-IO-928010997-N98-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1258759.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PORFIRIO RAMOS HERNANDEZ, id=porfirio-ramos-hernandez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258759.42","265782",,,
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CATARINO AVALOS ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388194]","[{address={countryName=México}, roles=supplier, name=CATARINO AVALOS ORDAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=catarino-avalos-ordaz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N98-2014-521898","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[catarino-avalos-ordaz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-02T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-238-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-238-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","521898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388194}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N98-2014:REHABILITACIÓN DE DRENAJE","521898","true","Presencial","Secretaría de Obras Públicas","2014-07-25T00:00:00.000Z","583134","ocds-0ud2q6-IO-928010997-N98-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1166823.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CATARINO AVALOS ORDAZ, id=catarino-avalos-ordaz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1166823.42","521898","2014-04-15T09:43:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203422]","[{address={countryName=México}, roles=supplier, name=DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N99-2011-265905","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[diseno-urbanizaciones-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-05-03T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-AP-045-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-AP-045-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","265905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203422}]","Tamaulipas","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN DIVERSAS VIALIDADES (PAQ. 2 )","265905","true","Presencial","Secretaría de Obras Públicas","2011-08-27T00:00:00.000Z","316988","ocds-0ud2q6-IO-928010997-N99-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1350395.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=diseno-urbanizaciones-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1350395.94","265905",,,
"2019-01-24T01:17:46.000Z","2014-05-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HUMMER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388400]","[{address={countryName=México}, roles=supplier, name=HUMMER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hummer-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N99-2014-524303","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[hummer-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-06T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0022-2014-0061","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS2013-I-SOP-0022-2014-0061","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","524303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388400}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N99-2014:CONSTRUCCIÓN DE SERVICIOS","524303","true","Presencial","Secretaría de Obras Públicas","2014-07-31T00:00:00.000Z","583464","ocds-0ud2q6-IO-928010997-N99-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","620139.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HUMMER CONSTRUCCIONES SA DE CV, id=hummer-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","620139.86","524303","2014-04-22T08:24:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CUENCA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401894]","[{address={countryName=México}, roles=supplier, name=CUENCA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuenca-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N134-2014-590347","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cuenca-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-284-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-284-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","590347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401894}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N134-2014:REHABILITACIÓN DE DRENAJE","590347","true","Presencial","Secretaría de Obras Públicas","2014-10-04T00:00:00.000Z","602725","ocds-0ud2q6-IO-928010997-N134-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723007.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CUENCA DEL NORESTE SA DE CV, id=cuenca-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723007.67","590347","2014-05-29T10:24:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-10-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID DE ALBA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671639]","[{address={countryName=México}, roles=supplier, name=DAVID DE ALBA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-de-alba-romero}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N134-2015-1166265","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-de-alba-romero]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOR-IF-EEP-221-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOR-IF-EEP-221-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1166265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671639}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N134-2015:RESTAURACIÓN DE FACHADAS","1166265","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","897331","ocds-0ud2q6-IO-928010997-N134-2015","false","[{amount={amount=3879310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7578160.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID DE ALBA ROMERO, id=david-de-alba-romero}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7578160.89","1166265","2015-09-04T14:02:00.000Z","21S248","P DES TURIS SUST Y PUEBLOS MAG"
"2019-01-24T01:17:46.000Z","2014-07-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401936]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructores-y-consultores-de-obra-especializada-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N135-2014-590367","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructores-y-consultores-de-obra-especializada-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-18T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-297-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-297-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","590367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401936}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N135-2014:REHABILITACIÓN DE SISTEMA","590367","true","Presencial","Secretaría de Obras Públicas","2014-09-10T00:00:00.000Z","602833","ocds-0ud2q6-IO-928010997-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","381196.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA SA DE CV, id=constructores-y-consultores-de-obra-especializada-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","381196.69","590367","2014-05-29T10:55:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSE ENRIQUE COBOS LARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206083]","[{address={countryName=México}, roles=supplier, name=JOSE ENRIQUE COBOS LARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-enrique-cobos-lares}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N136-2011-269015","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-enrique-cobos-lares]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-05T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-180-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-180-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","269015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206083}]","Tamaulipas","REHABILITACIONES EN EL EDIFICIO DE LA BIBLIOTECA MARTE R. GOMEZ","269015","true","Presencial","Secretaría de Obras Públicas","2011-11-10T00:00:00.000Z","320538","ocds-0ud2q6-IO-928010997-N136-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475128.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSE ENRIQUE COBOS LARES, id=jose-enrique-cobos-lares}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475128.1","269015",,,
"2019-01-24T01:17:46.000Z","2014-07-02T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ESTREMON CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402036]","[{address={countryName=México}, roles=supplier, name=ESTREMON CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estremon-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N136-2014-590374","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[estremon-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-18T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-298-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-298-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","590374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402036}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N136-2014:AMPLIACIÓN DE SISTEMA","590374","true","Presencial","Secretaría de Obras Públicas","2014-10-07T00:00:00.000Z","602960","ocds-0ud2q6-IO-928010997-N136-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2479450.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ESTREMON CONSTRUCCIONES S.A. DE C.V., id=estremon-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2479450.64","590374","2014-05-29T12:04:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CORIN Y ANAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206116]","[{address={countryName=México}, roles=supplier, name=CORIN Y ANAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corin-y-anaya-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N137-2011-269057","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[corin-y-anaya-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-05T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-181-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-181-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","269057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206116}]","Tamaulipas","PROYECTO EJECUTIVO DE LA AMPLIACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS NEGRAS","269057","true","Presencial","Secretaría de Obras Públicas","2011-12-24T00:00:00.000Z","320570","ocds-0ud2q6-IO-928010997-N137-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1623240.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CORIN Y ANAYA SA DE CV, id=corin-y-anaya-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1623240.09","269057",,,
"2019-11-08T17:40:02.000Z","2011-09-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMIRO ERNESTO DELGADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208145]","[{address={countryName=México}, roles=supplier, name=RAMIRO ERNESTO DELGADO GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramiro-ernesto-delgado-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N139-2011-272098","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramiro-ernesto-delgado-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-06T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-183-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-183-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","272098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208145}]","Tamaulipas","REHABILITACIÓN DE PLANTA POTABILIZADORA","272098","true","Presencial","Secretaría de Obras Públicas","2011-12-20T00:00:00.000Z","323322","ocds-0ud2q6-IO-928010997-N139-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","957864.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMIRO ERNESTO DELGADO GARZA, id=ramiro-ernesto-delgado-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","957864.53","272098",,,
