"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","598.232973","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:07:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1378429.62","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","CRC","598.232973","Instituto Costarricense de Electricidad","2018CD-000714-0000400001-432018521000468","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Plataforma IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000468","1364644.195","1364644.195","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001}]","432018521000468","2019-12-19T08:07:39.000Z","2018CD-000714-0000400001","ocds-rwubve-2018CD-000714-0000400001","1378429.62","[SERVICIOS]","8.1637515386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","598.232973","8.2462204964E8","https://www.sicop.go.cr/index.jsp","buyer","8.1637515386E8","432018521000468"
"2021-11-28T01:39:00.000Z","535.702941","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T07:29:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","998695","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.3500384866E8","CRC","535.702941","Instituto Costarricense de Electricidad","2015LA-000007-0000400001-432015522100058","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA PLATAFORMA IPTV","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100058","909971.804","909971.804","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001}]","432015522100058","2016-07-06T07:29:08.000Z","2015LA-000007-0000400001","ocds-rwubve-2015LA-000007-0000400001","998695","[SERVICIOS]","4.8747457163E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","535.702941","5.3500384866E8","https://www.sicop.go.cr/index.jsp","buyer","4.8747457163E8","432015522100058"
"2021-11-28T01:42:08.000Z","565.531148","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T13:37:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","619327.56","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001]","565.531148","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","3.5024902599E8","CRC","565.531148","Instituto Costarricense de Electricidad","2017CD-001000-0000400001-432017521000862","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para redundancia, actualización de versiones y soporte de fabricante para la Plataforma AVAYA (6458-0031-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000862","65939.66","65939.66","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000862-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001}]","432017521000862","2018-11-21T13:37:04.000Z","2017CD-001000-0000400001","ocds-rwubve-2017CD-001000-0000400001","619327.56","[SERVICIOS]","3.729093162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","565.531148","3.5024902599E8","https://www.sicop.go.cr/index.jsp","buyer","3.729093162E7","432017521000862","true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-18T16:03:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0012800001]","608.879285","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","48089000","CRC","608.879285","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000045-0012800001-432021101800001","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución para la actualización y migración de software, servicio de soporte técnico, garantía y mantenimiento para las centrales telefónicas marca AVAYA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800001","57165.43","57165.43",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0012800001}]","432021101800001","2022-01-18T16:03:06.000Z","2020LA-000045-0012800001","ocds-rwubve-2020LA-000045-0012800001",,"[BIENES/SERVICIOS]","3.480684615E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"48089000","https://www.sicop.go.cr/index.jsp","buyer","3.480684615E7","432021101800001","true"
"2021-11-28T01:47:07.000Z","580.190732","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:41:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","88569.5","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000565-0000400001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.138720304E7","CRC","580.190732","Instituto Costarricense de Electricidad","2019CD-000565-0000400001-432019521000432","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración CS1000 del 911 a AVAYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000432","55410.16","55410.16","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000565-0000400001}]","432019521000432","2020-09-24T15:41:32.000Z","2019CD-000565-0000400001","ocds-rwubve-2019CD-000565-0000400001","88569.5","[BIENES/SERVICIOS]","3.214846129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","580.190732","5.138720304E7","https://www.sicop.go.cr/index.jsp","buyer","3.214846129E7","432019521000432",
"2021-11-28T01:44:21.000Z","581.283532","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T08:27:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","51200","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000428-0000400001]","581.283532","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.976171684E7","CRC","581.283532","Instituto Costarricense de Electricidad","2018CD-000428-0000400001-432018521000235","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION LICENCIAMIENTO MINERVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000235","51200","51200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000428-0000400001}]","432018521000235","2019-09-12T08:27:46.000Z","2018CD-000428-0000400001","ocds-rwubve-2018CD-000428-0000400001","51200","[BIENES/SERVICIOS]","2.976171684E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","581.283532","2.976171684E7","https://www.sicop.go.cr/index.jsp","buyer","2.976171684E7","432018521000235","true"
"2021-11-28T01:42:08.000Z","571.63974","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T12:12:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","104600","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000538-0000400001]","571.63974","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.97935168E7","CRC","571.63974","Instituto Costarricense de Electricidad","2017CD-000538-0000400001-432017521000441","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Laboratorio para IPTV (compromiso Presupuestario 6458-0030-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000441","51694.24","51694.24","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000538-0000400001}]","432017521000441",,"2017CD-000538-0000400001","ocds-rwubve-2017CD-000538-0000400001","104600","[BIENES]","2.955048191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","571.63974","5.97935168E7","https://www.sicop.go.cr/index.jsp","buyer","2.955048191E7","432017521000441","true"
"2021-11-28T01:39:00.000Z","532.51795","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-15T07:58:36.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","78000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001]","532.51795","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.15364001E7","CRC","532.51795","Sistema de Emergencias 9-1-1","2015CD-000018-0011700001-432015000800037","[contract]","sistema-de-emergencias-9-1-1","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800037","49808","49808","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001}]","432015000800037","2016-06-15T07:58:36.000Z","2015CD-000018-0011700001","ocds-rwubve-2015CD-000018-0011700001","78000","[SERVICIOS]","2.652365405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","532.51795","4.15364001E7","https://www.sicop.go.cr/index.jsp","buyer","2.652365405E7","432015000800037","true","2015-12-14T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T14:04:10.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0011300001]","574.915659","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.900001075E7","CRC","574.915659","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2017CD-000014-0011300001-432017000900030","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas para Cajas Decodificadoras. SBYS003680","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432017000900030","40395.805","40395.805",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0011300001}]","432017000900030",,"2017CD-000014-0011300001","ocds-rwubve-2017CD-000014-0011300001",,"[BIENES]","2.322418085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"1.900001075E7","https://www.sicop.go.cr/index.jsp","buyer","2.322418085E7","432017000900030","true",
"2021-11-28T01:44:21.000Z","616.802642","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-05T08:01:01.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","33489","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0011300001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.065610368E7","CRC","616.802642","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2018PP-000011-0011300001-432018000900016","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de soporte de plataforma CAS VERIMATRIX. (EC). SBYS005454","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432018000900016","33030.36","33030.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0011300001}]","432018000900016","2019-11-05T08:01:01.000Z","2018PP-000011-0011300001","ocds-rwubve-2018PP-000011-0011300001","33489","[SERVICIOS]","2.037321331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","616.802642","2.065610368E7","https://www.sicop.go.cr/index.jsp","buyer","2.037321331E7","432018000900016","true",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-16T12:11:17.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0001000001]","568.220726","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","23049000","CRC","568.220726","Instituto Nacional de Seguros","2018PP-000023-0001000001-432018745300304","[contract]","instituto-nacional-de-seguros","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de teléfonos IP AVAYA y diademas telefónicas alámbricas USB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300304","30330.33","30330.33",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0001000001}]","432018745300304",,"2018PP-000023-0001000001","ocds-rwubve-2018PP-000023-0001000001",,"[BIENES]","1.723432213E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"23049000","https://www.sicop.go.cr/index.jsp","buyer","1.723432213E7","432018745300304","true",
"2021-11-28T01:42:08.000Z","569.686218","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T15:49:26.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","30487.4","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0011300001]","569.686218","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.73682516E7","CRC","569.686218","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2017CD-000021-0011300001-432017000900040","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas para Cajas Decodificadoras. SBYS003946","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432017000900040","29786.8","29786.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0011300001}]","432017000900040",,"2017CD-000021-0011300001","ocds-rwubve-2017CD-000021-0011300001","30487.4","[BIENES]","1.696912944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","569.686218","1.73682516E7","https://www.sicop.go.cr/index.jsp","buyer","1.696912944E7","432017000900040","true",
