"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-08T13:27:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA ALER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69595]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-aler-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X83-2011-70390","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-aler-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T14:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","TELESECUNDARIA ROSARIO CASTELLANOS","[{id=compranet-1620524637144}]","932045994","false","Expirado","TELESECUNDARIA ROSARIO CASTELLANOS","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69595}]","Zacatecas","ADJUDICACION DIRECTA TELESECUNDARIA ROSARIO CASTELLANOS","70390","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","115973","ocds-0ud2q6-XX-932045994-X83-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","231340.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA ALER SA DE CV, id=constructora-aler-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231340.78","70390"
"2019-11-08T17:40:02.000Z","2011-12-08T13:37:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JORGE EDUARDO HIRIARTT FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69605]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO HIRIARTT FRANCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-eduardo-hiriartt-franco}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X84-2011-70483","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[jorge-eduardo-hiriartt-franco]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ","[{id=compranet-1620524637144}]","932045994","false","Expirado","PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69605}]","Zacatecas","ADJUDICACION DIRECTA PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ","70483","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-03-16T00:00:00.000Z","115996","ocds-0ud2q6-XX-932045994-X84-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","905940.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JORGE EDUARDO HIRIARTT FRANCO, id=jorge-eduardo-hiriartt-franco}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905940.62","70483"
"2019-11-08T17:40:02.000Z","2011-12-08T13:51:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X85-2011-70509","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-e-inmobiliaria-hadass-sa-de-cv]","goods","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIMARIA MARIANO MATAMOROS","[{id=compranet-1620524637144}]","932045994","false","Expirado","PRIMARIA MARIANO MATAMOROS","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69622}]","Zacatecas","ADJUDICACION DIRECTA PRIMARIA MARIANO MATAMOROS","70509","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","116008","ocds-0ud2q6-XX-932045994-X85-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","361234.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361234.92","70509"
"2019-11-08T17:40:02.000Z","2011-12-08T14:00:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JUAN FRANCISCO ENRIQUEZ FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69631]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO ENRIQUEZ FELIX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-francisco-enriquez-felix}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X86-2011-70540","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[juan-francisco-enriquez-felix]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIMARIA JOSE ANTONIO GARCIA LEYVA","[{id=compranet-1620524637144}]","932045994","false","Expirado","PRIMARIA JOSE ANTONIO GARCIA LEYVA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69631}]","Zacatecas","ADJUDICACION DIRECTA PRIMARIA JOSE ANTONIO GARCIA LEYVA","70540","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-03-06T00:00:00.000Z","116030","ocds-0ud2q6-XX-932045994-X86-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","594982.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN FRANCISCO ENRIQUEZ FELIX, id=juan-francisco-enriquez-felix}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594982.59","70540"
"2019-11-08T17:40:02.000Z","2011-12-08T14:11:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[GREGORIO ALEJANDRO MURO MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69646]","[{address={countryName=México}, roles=supplier, name=GREGORIO ALEJANDRO MURO MEJIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-alejandro-muro-mejia}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X87-2011-70208","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[gregorio-alejandro-muro-mejia]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","adjudicacion directa JARDIN DE NIÑOS 20 DE NOVIEMBRE","[{id=compranet-1620524637144}]","932045994","false","Expirado","adjudicacion directa JARDIN DE NIÑOS 20 DE NOVIEMBRE","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69646}]","Zacatecas","ADJUDICACION DIRECTA JARDIN DE NIÑOS 20 DE NOVIEMBRE","70208","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","116044","ocds-0ud2q6-XX-932045994-X87-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","293870.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GREGORIO ALEJANDRO MURO MEJIA, id=gregorio-alejandro-muro-mejia}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293870.53","70208"
"2019-11-08T17:40:02.000Z","2011-12-08T14:29:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[DISEÑA Y AMPLIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69654]","[{identifier={legalName=DISEÑA Y AMPLIA SA DE CV, scheme=RUPC, id=21783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑA Y AMPLIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disena-y-amplia-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X88-2011-70556","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[disena-y-amplia-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","SECUNDARIA ARQ. DAMASO MUÑETON","[{id=compranet-1620524637144}]","932045994","false","Expirado","SECUNDARIA ARQ. DAMASO MUÑETON","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69654}]","Zacatecas","ADJUDICACION DIRECTA SECUNDARIA ARQ. DAMASO MUÑETON","70556","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-22T00:00:00.000Z","116060","ocds-0ud2q6-XX-932045994-X88-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","932624.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISEÑA Y AMPLIA SA DE CV, id=disena-y-amplia-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","932624.18","70556"
"2019-11-08T17:40:02.000Z","2011-09-13T09:43:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCCIONES GORBY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40737]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GORBY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-gorby}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X12-2011-43556","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[construcciones-gorby]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-129/11086/156/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-129/11086/156/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40737}]","Zacatecas","ASIGNACION DIRECTA","43556","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-28T00:00:00.000Z","71609","ocds-0ud2q6-XX-932045994-X12-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","491303.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCCIONES GORBY, id=construcciones-gorby}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","491303.63","43556"
"2019-11-08T17:40:02.000Z","2011-09-13T10:55:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[RODOLFO PICHARDO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40111]","[{address={countryName=México}, roles=supplier, name=RODOLFO PICHARDO RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodolfo-pichardo-ramirez}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X16-2011-45991","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[rodolfo-pichardo-ramirez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-137/11087/160/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-137/11087/160/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","45991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40111}]","Zacatecas","ASIGNACION DIRECTA","45991","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71693","ocds-0ud2q6-XX-932045994-X16-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","360629.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RODOLFO PICHARDO RAMIREZ, id=rodolfo-pichardo-ramirez}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360629.16","45991"
"2019-11-08T17:40:02.000Z","2011-09-13T11:08:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JUAN ARTURO NUNGARAY REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41415]","[{address={countryName=México}, roles=supplier, name=JUAN ARTURO NUNGARAY REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-arturo-nungaray-reyes}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X17-2011-58645","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[juan-arturo-nungaray-reyes]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T12:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOS JOAQUIN FERNÁNDEZ DE LIZARDI","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOS JOAQUIN FERNÁNDEZ DE LIZARDI","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41415}]","Zacatecas","ASIGNACION DIRECTA","58645","true",,"Instituto Zacatecano para la Construcción de Escuelas","2012-01-02T00:00:00.000Z","71723","ocds-0ud2q6-XX-932045994-X17-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","395893.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ARTURO NUNGARAY REYES, id=juan-arturo-nungaray-reyes}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395893.94","58645"
"2019-11-08T17:40:02.000Z","2012-01-31T09:29:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[RAUL COBOS VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81539]","[{address={countryName=México}, roles=supplier, name=RAUL COBOS VENEGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-cobos-venegas}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X2-2012-89019","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[raul-cobos-venegas]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2012-02-03T09:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","I.R. PRIMARIA DE NUEVA CREACIÓN EN EL RESBALON MUNICIPIO DE VALPARAÍSO, ZAC.","[{id=compranet-1620524637144}]","932045994","false","Expirado","I.R. PRIMARIA DE NUEVA CREACIÓN EN EL RESBALON MUNICIPIO DE VALPARAÍSO, ZAC.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","89019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81539}]","Zacatecas","PRIMARIA DE NUEVA CREACION, EL RESBALON, VALPARAISO, ZAC.","89019","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-06-10T00:00:00.000Z","132768","ocds-0ud2q6-XX-932045994-X2-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1824904.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RAUL COBOS VENEGAS, id=raul-cobos-venegas}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1824904.61","89019"
"2019-11-08T17:40:02.000Z","2011-09-13T12:33:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ABEL RODRIGUEZ CASTRUITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41538]","[{address={countryName=México}, roles=supplier, name=ABEL RODRIGUEZ CASTRUITA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abel-rodriguez-castruita}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X21-2011-45977","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[abel-rodriguez-castruita]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T14:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-150/11141/165/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-150/11141/165/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","45977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41538}]","Zacatecas","ASIGNACION DIRECTA","45977","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71824","ocds-0ud2q6-XX-932045994-X21-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","327425.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL RODRIGUEZ CASTRUITA, id=abel-rodriguez-castruita}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","327425.42","45977"
