"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00044/2012]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00044/2012-SAE/00044/2012","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN CARRETERA A CUAUHTÉMOC KM. 14 600 NÚMERO 21401 EX. EJIDO EL FRESNO CHIHUAHUA CHIHUAHUA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CARRETERA A CUAUHTÉMOC KM. 14 600 NÚMERO 21401 EX. EJIDO EL FRESNO CHIHUAHUA CHIHUAHUA.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00044/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00044/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00044/2012}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CARRETERA A CUAUHTÉMOC KM. 14 600 NÚMERO 21401 EX. EJIDO EL FRESNO CHIHUAHUA CHIHUAHUA.","SAE/00044/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00044/2012","ocds-0ud2q6-SAE/00044/2012","193440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193440","SAE/00044/2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00030/2013]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00030/2013-SAE/00030/2013","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE ALMACÉN DE VEHÍCULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE ALMACÉN DE VEHÍCULOS","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00030/2013}]","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE ALMACÉN DE VEHÍCULOS","SAE/00030/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00030/2013","ocds-0ud2q6-SAE/00030/2013","193440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193440","SAE/00030/2013"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00140/2011]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00140/2011-SAE/00140/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA ALMACEN DE VEHÍCULOS Y OTROS BIENES EN ADMINISTRACIÓN.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA ALMACEN DE VEHÍCULOS Y OTROS BIENES EN ADMINISTRACIÓN.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00140/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00140/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00140/2011}]","ARRENDAMIENTO DE INMUEBLE PARA ALMACEN DE VEHÍCULOS Y OTROS BIENES EN ADMINISTRACIÓN.","SAE/00140/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00140/2011","ocds-0ud2q6-SAE/00140/2011","193440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193440","SAE/00140/2011"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[SABAS MENDOZA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0489/2007]","[{roles=supplier, name=SABAS MENDOZA ORTIZ, details={type=person}, id=sabas-mendoza-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0489/2007-SAE/0489/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[sabas-mendoza-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0489/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0489/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0489/2007}]","ARRENDAMIENTO DE BODEGA CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0489/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0489/2007","ocds-0ud2q6-SAE/0489/2007","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABAS MENDOZA ORTIZ, id=sabas-mendoza-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SAE/0489/2007"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[MAS LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00163/2011]","[{roles=supplier, name=MAS LIMPIEZA S.A. DE C.V., details={type=company}, id=mas-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00163/2011-SAE/00163/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[mas-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINA REGIONAL MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINA REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00163/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00163/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00163/2011}]","SERVICIO DE LIMPIEZA DE OFICINA REGIONAL MONTERREY","SAE/00163/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00163/2011","ocds-0ud2q6-SAE/00163/2011","85807","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS LIMPIEZA S.A. DE C.V., id=mas-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85807","SAE/00163/2011","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FERNANDO IRAM CONTRERAS BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00141/2011]","[{roles=supplier, name=FERNANDO IRAM CONTRERAS BELTRAN, details={type=person}, id=fernando-iram-contreras-beltran}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00141/2011-SAE/00141/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[fernando-iram-contreras-beltran]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN HERMOSILLO SONORA.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00141/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00141/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00141/2011}]","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN HERMOSILLO SONORA.","SAE/00141/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00141/2011","ocds-0ud2q6-SAE/00141/2011","85608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IRAM CONTRERAS BELTRAN, id=fernando-iram-contreras-beltran}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85608","SAE/00141/2011","direct"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[MAS LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0689/2010]","[{roles=supplier, name=MAS LIMPIEZA S.A. DE C.V., details={type=company}, id=mas-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0689/2010-SAE/0689/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[mas-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA - COORDINACIÓN REGIONAL MONTERREY.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA - COORDINACIÓN REGIONAL MONTERREY.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0689/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0689/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0689/2010}]","SERVICIO DE LIMPIEZA - COORDINACIÓN REGIONAL MONTERREY.","SAE/0689/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0689/2010","ocds-0ud2q6-SAE/0689/2010","82506.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS LIMPIEZA S.A. DE C.V., id=mas-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82506.24","SAE/0689/2010","direct"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[AARON CARRASCO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00040/2012]","[{roles=supplier, name=AARON CARRASCO ORTIZ, details={type=person}, id=aaron-carrasco-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00040/2012-SAE/00040/2012","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[aaron-carrasco-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00040/2012}]","SERVICIO DE LIMPIEZA","SAE/00040/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00040/2012","ocds-0ud2q6-SAE/00040/2012","80522.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARON CARRASCO ORTIZ, id=aaron-carrasco-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80522.09","SAE/00040/2012","direct","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[MAS LIMPIEZA SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0363/2008]","[{roles=supplier, name=MAS LIMPIEZA SA DE C.V., details={type=company}, id=mas-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0363/2008-SAE/0363/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[mas-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0363/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0363/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0363/2008}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY.","SAE/0363/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0363/2008","ocds-0ud2q6-SAE/0363/2008","78648.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS LIMPIEZA SA DE C.V., id=mas-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78648.96","SAE/0363/2008","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00025/2016]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00025/2016-SAE/00025/2016","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE SUMINISTRO DE PERSONAL EN LIMPIEZA INTEGRAL PARA LA DELEGACIÓN REGIONAL NOROESTE","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE SUMINISTRO DE PERSONAL EN LIMPIEZA INTEGRAL PARA LA DELEGACIÓN REGIONAL NOROESTE","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00025/2016}]","SERVICIO ESPECIALIZADO DE SUMINISTRO DE PERSONAL EN LIMPIEZA INTEGRAL PARA LA DELEGACIÓN REGIONAL NOROESTE","SAE/00025/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00025/2016","ocds-0ud2q6-SAE/00025/2016","77820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77820","SAE/00025/2016","direct",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[MÁS LIMPIEZA SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0228/2009]","[{roles=supplier, name=MÁS LIMPIEZA SA DE C.V., details={type=company}, id=mas-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0228/2009-SAE/0228/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[mas-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0228/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0228/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0228/2009}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","SAE/0228/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0228/2009","ocds-0ud2q6-SAE/0228/2009","76648.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁS LIMPIEZA SA DE C.V., id=mas-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76648.96","SAE/0228/2009","direct",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0369/2009]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-mayab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0369/2009-SAE/0369/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[inmuebles-y-construcciones-mayab-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINAS CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINAS CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0369/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0369/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0369/2009}]","ARRENDAMIENTO OFICINAS CD. JUÁREZ COORDINACIÓN REGIONAL HERMOSILLO","SAE/0369/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0369/2009","ocds-0ud2q6-SAE/0369/2009","75557.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., id=inmuebles-y-construcciones-mayab-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75557.9","SAE/0369/2009",,
