"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-16T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[LISBETH HERNANDEZ ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384932]","[{address={countryName=México}, roles=supplier, name=LISBETH HERNANDEZ ZARATE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lisbeth-hernandez-zarate}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E23-2018-1874360","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[lisbeth-hernandez-zarate]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES PARA OPERACION DE PROGRAMAS CONAFOR EN PUEBLA 2018","[{id=compranet-1599767228359}]","016RHQ001","PRESTADOR DE SERVICIOS PROFESIONALES PARA OPERACION DE PROGRAMAS CONAFOR EN PUEBLA 2018","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1874360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384932}]","PRESTADORES DE SERVICIOS PROFESIONALES PARA OPERACION DE PROGRAMAS 2018","1874360","Comisión Nacional Forestal","1593057","ocds-0ud2q6-AA-016RHQ001-E23-2018","82327.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LISBETH HERNANDEZ ZARATE, id=lisbeth-hernandez-zarate}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82327.59","1874360","2018-02-08T09:45:00.000Z","CONAFOR","PRESTADOR DE SERVICIOS PROFESIONALES PARA OPERACION DE PROGRAMAS EN LA GERENCIA ESTATAL DE LA CONAFOR EN PUEBLA PARA EL AÑO 2018","Joel Arreguin Casillas","2018-01-16T00:00:00.000Z","joel-arreguin-casillas","Art. 41 fr. XIV","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES PARA OPERACION DE PROGRAMAS EN LA GERENCIA ESTATAL DE LA CONAFOR EN PUEBLA PARA EL AÑO 2018","No se utilizó el Contrato Marco","Electrónica","2018-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false"
"2021-04-14T13:35:45.000Z",,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas",,"complete","[SALLES SAINZ GRANT THORNTON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804311]","[{identifier={legalName=SALLES SAINZ GRANT THORNTON SC, scheme=RUPC, id=19537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALLES SAINZ GRANT THORNTON SC, additionalIdentifiers={legalName=SALLES SAINZ GRANT THORNTON SC, scheme=RFC, verified=1, id=SSG980506U65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salles-sainz-grant-thornton-sc}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E23-2020-2285144","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[salles-sainz-grant-thornton-sc]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","Servicio de auditoria externa para dictaminar los estados financieros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","Servicio de auditoria externa para dictaminar los estados financieros","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2285144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804311}]","Servicio de auditoria externa para dictaminar los estados financieros","2285144","Comisión Nacional Forestal","2063345","ocds-0ud2q6-AA-016RHQ001-E23-2020","183234","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SALLES SAINZ GRANT THORNTON SC, id=salles-sainz-grant-thornton-sc}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183234","2285144","2020-02-17T17:09:00.000Z","CONAFOR","Servicio de auditoria externa para dictaminar los estados financieros","Alejandra Carrillo Lepe","2020-02-18T10:00:00.000Z","alejandra-carrillo-lepe","Art. 42 párrafo primero","false","Expirado","Servicio de auditoria externa para dictaminar los estados financieros","No se utilizó el Contrato Marco","Electrónica","2020-11-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[SIGOCARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808511]","[{address={countryName=México}, roles=supplier, name=SIGOCARU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sigocaru-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E230-2016-1006784","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[sigocaru-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","VIGILANCIA AMPLIACION 2016","[{id=compranet-1620524637144}]","016RHQ001","VIGILANCIA AMPLIACION 2016","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1006784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808511}]","VIGILANCIA AMPLIACION 2015","1006784","Comisión Nacional Forestal","1005186","ocds-0ud2q6-AA-016RHQ001-E230-2016","59200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGOCARU SA DE CV, id=sigocaru-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59200","1006784","2018-07-28T11:47:00.000Z","CONAFOR",,"Mario Vilchis Nava","2018-07-28T11:51:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Mixta","2018-07-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false","true","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[CENTAURO INTEGRAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083947]","[{identifier={legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RUPC, id=149676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTAURO INTEGRAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centauro-integral-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E230-2017-1346756","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[centauro-integral-de-mexico-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Prestación del servicio de vigilancia 2017 en el centro de educación y capacitación forestal (CECFOR 04)","[{id=compranet-1620524637144}]","016RHQ001","Prestación del servicio de vigilancia 2017 en el centro de educación y capacitación forestal (CECFOR 04)","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1346756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083947}]","Prestación del servicio de vigilancia 2017 en el CECFOR 4","1346756","Comisión Nacional Forestal","1290076","ocds-0ud2q6-AA-016RHQ001-E230-2017","288350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTAURO INTEGRAL DE MEXICO SA DE CV, id=centauro-integral-de-mexico-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288350","1346756",,"CONAFOR",,"Mario Vilchis Nava",,"mario-vilchis-nava",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,"true"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[LUIS ERNESTO TAMEZ PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387595]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO TAMEZ PORTILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ernesto-tamez-portilla}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E230-2018-1718324","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[luis-ernesto-tamez-portilla]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","SERVICIO VIGILANCIA NUEVO LEÓN ENERO-MARZO 2018","[{id=compranet-1599767228359}]","016RHQ001","SERVICIO VIGILANCIA NUEVO LEÓN ENERO-MARZO 2018","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1718324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387595}]","SERVICIO VIGILANCIA NUEVO LEÓN ENERO-MARZO 2018","1718324","Comisión Nacional Forestal","1612169","ocds-0ud2q6-AA-016RHQ001-E230-2018","162000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ERNESTO TAMEZ PORTILLA, id=luis-ernesto-tamez-portilla}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","1718324","2018-02-27T16:46:00.000Z","CONAFOR","SERVICIO VIGILANCIA NUEVO LEÓN ENERO-MARZO 2018","Joel Arreguin Casillas","2018-01-01T09:00:00.000Z","joel-arreguin-casillas","Art. 42 párrafo primero","false","Expirado","SERVICIO VIGILANCIA NUEVO LEÓN ENERO-MARZO 2018","No se utilizó el Contrato Marco","Electrónica","2018-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,
"2021-04-14T13:41:00.000Z","2019-04-01T00:00:00.000Z","Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas",,"complete","[CARLOS ALFONSO DURAN ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643484]","[{address={countryName=México}, roles=supplier, name=CARLOS ALFONSO DURAN ALCOCER, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alfonso-duran-alcocer}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E230-2019-2045239","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[carlos-alfonso-duran-alcocer]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2045239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643484}]","SERVICIO DE LIMPIEZA","2045239","Comisión Nacional Forestal","1883806","ocds-0ud2q6-AA-016RHQ001-E230-2019","46194","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALFONSO DURAN ALCOCER, id=carlos-alfonso-duran-alcocer}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46194","2045239","2019-03-27T10:51:00.000Z","CONAFOR","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA GERENCIA ESTATAL DE LA CONAFOR EN COAHUILA (GERENCIA, CENTRO REGIONAL DE MANEJO DEL FUEGO NORESTE, CAMPAMENTO DE INCENDIOS FORESTALES SALTILLO Y VIVERO FORESTAL SALTILLO) Y CENTRO DE EDUCACION Y CAPACITACION FORESTAL # 3 (ESCUELA, ALBERGUE FEMENIL Y VARONIL) SE REQUIEREN DE 6 ELEMENTOS DE LAS 07:00 AM A LAS 15:00 HORAS DE LUNES A VIERNES","Alejandra Carrillo Lepe","2019-03-28T11:00:00.000Z","alejandra-carrillo-lepe","Art. 42 párrafo primero","false","Expirado","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA GERENCIA ESTATAL DE LA CONAFOR EN COAHUILA (GERENCIA, CENTRO REGIONAL DE MANEJO DEL FUEGO NORESTE, CAMPAMENTO DE INCENDIOS FORESTALES SALTILLO Y VIVERO FORESTAL SALTILLO) Y CENTRO DE EDUCACION Y CAPACITACION FORESTAL # 3 (ESCUELA, ALBERGUE FEMENIL Y VARONIL) SE REQUIEREN DE 6 ELEMENTOS DE LAS 07:00 AM A LAS 15:00 HORAS DE LUNES A VIERNES","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[JOSE ENCARNACION VALENCIA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808683]","[{address={countryName=México}, roles=supplier, name=JOSE ENCARNACION VALENCIA OCHOA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-encarnacion-valencia-ochoa}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E231-2016-1006947","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[jose-encarnacion-valencia-ochoa]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","LIMPIEZA AMPLIACION 2016","[{id=compranet-1620524637144}]","016RHQ001","LIMPIEZA AMPLIACION 2016","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1006947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808683}]","LIMPIEZA AMPLIACION 2015","1006947","Comisión Nacional Forestal","1000610","ocds-0ud2q6-AA-016RHQ001-E231-2016","39324","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ENCARNACION VALENCIA OCHOA, id=jose-encarnacion-valencia-ochoa}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39324","1006947","2018-07-28T10:54:00.000Z","CONAFOR",,"Mario Vilchis Nava","2018-07-28T12:32:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Mixta","2016-02-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false","true","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[PRISCILA DE LOS ANGELES BRICEÑO ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083975]","[{address={countryName=México}, roles=supplier, name=PRISCILA DE LOS ANGELES BRICEÑO ARANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=priscila-de-los-angeles-briceno-arana}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E231-2017-1346963","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[priscila-de-los-angeles-briceno-arana]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ALIMENTOS Y CAFETERIA PARA USO DE PERSONAL DE LA GERENCIA ESTATAL QROO, TALES COMO CAFE, CREMAS, GALLETAS, BOCADILLOS, REFRESCOS SABRITAS, JUGOS, SABRITAS, AZUCAR","[{id=compranet-1620524637144}]","016RHQ001","ALIMENTOS Y CAFETERIA PARA USO DE PERSONAL DE LA GERENCIA ESTATAL QROO, TALES COMO CAFE, CREMAS, GALLETAS, BOCADILLOS, REFRESCOS SABRITAS, JUGOS, SABRITAS, AZUCAR","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1346963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083975}]","ALIMENTOS Y CAFETERIA PARA PERSONAL DE LA GERENCIA ESTATAL QROO.","1346963","Comisión Nacional Forestal","1290067","ocds-0ud2q6-AA-016RHQ001-E231-2017","27060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISCILA DE LOS ANGELES BRICEÑO ARANA, id=priscila-de-los-angeles-briceno-arana}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27060","1346963","2017-03-02T16:36:00.000Z","CONAFOR",,"Mario Vilchis Nava","2017-03-02T17:00:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Electrónica","2017-03-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,"true"
"2021-04-14T13:41:00.000Z","2019-04-01T00:00:00.000Z","Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas",,"complete","[JUAN MARTIN PALOMINO PUENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641966]","[{identifier={legalName=JUAN MARTIN PALOMINO PUENTE, scheme=RUPC, id=515028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MARTIN PALOMINO PUENTE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-martin-palomino-puente}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E231-2019-2046696","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[juan-martin-palomino-puente]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE JARDINERIA EN LA GERENCIA ESTATAL GUANAJUATO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","SERVICIO DE JARDINERIA EN LA GERENCIA ESTATAL GUANAJUATO","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2046696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641966}]","SERVICIO DE JARDINERIA EN LA GERENCIA ESTATAL GUANAJUATO","2046696","Comisión Nacional Forestal","1884304","ocds-0ud2q6-AA-016RHQ001-E231-2019","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTIN PALOMINO PUENTE, id=juan-martin-palomino-puente}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","2046696","2019-03-22T18:25:00.000Z","CONAFOR","SERVICIO DE JARDINERIA EN LAS OFICINAS DE LA GERENCIA ESTATAL DE GUANAJUATO","Alejandra Carrillo Lepe","2019-03-27T00:00:00.000Z","alejandra-carrillo-lepe","Art. 42 párrafo primero","false","Expirado","SERVICIO DE JARDINERIA EN LAS OFICINAS DE LA GERENCIA ESTATAL DE GUANAJUATO","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[EMMANUEL SERRANO ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083988]","[{address={countryName=México}, roles=supplier, name=EMMANUEL SERRANO ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emmanuel-serrano-rosas}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E232-2017-1346822","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[emmanuel-serrano-rosas]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisición de bienes consumibles tipo tóner para la Gerencia Estatal de Veracruz","[{id=compranet-1620524637144}]","016RHQ001","Adquisición de bienes consumibles tipo tóner para la Gerencia Estatal de Veracruz","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1346822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083988}]","Adquisición de bienes consumibles tipo tóner para la Gerencia Veracruz","1346822","Comisión Nacional Forestal","1290171","ocds-0ud2q6-AA-016RHQ001-E232-2017","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMMANUEL SERRANO ROSAS, id=emmanuel-serrano-rosas}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1346822",,"CONAFOR",,"Mario Vilchis Nava",,"mario-vilchis-nava",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,"true"
