"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151192]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","151192-151192","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]",,"OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","151192",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151192}]","OTROS PRODUCTOS QUÍMICOS","151192","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","151192","ocds-0ud2q6-151192","12364.8112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12364.8112","151192","2015-11-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836225]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E107-2016-1041387","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1041387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836225}]","OTROS PRODUCTOS QUIMICOS","1041387","Instituto Nacional de Cardiología Ignacio Chávez","1016099","ocds-0ud2q6-AA-012NCA001-E107-2016","1885562.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1885562.25","1041387","2016-11-30T00:00:00.000Z","INCARD","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E158-2017-1348141","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1348141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358}]","OTROS PRODUCTOS QUIMICOS","1348141","Instituto Nacional de Cardiología Ignacio Chávez","1290814","ocds-0ud2q6-AA-012NCA001-E158-2017","584618.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","584618.56","1348141","2017-11-30T00:00:00.000Z","INCARD","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875578]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E215-2016-1089300","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1089300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875578}]","Otros productos quimicos","1089300","Instituto Nacional de Cardiología Ignacio Chávez","1073956","ocds-0ud2q6-AA-012NCA001-E215-2016","384823.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384823.38","1089300","2016-11-30T00:00:00.000Z","INCARD","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997135]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E342-2016-1236227","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1236227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997135}]","OTROS PRODUCTOS QUIMICOS","1236227","Instituto Nacional de Cardiología Ignacio Chávez","1196041","ocds-0ud2q6-AA-012NCA001-E342-2016","39553.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39553.85","1236227","2016-11-30T00:00:00.000Z","INCARD","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false"
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-236788","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","236788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","236788","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","14240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","236788","2012-07-19T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-07T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184829","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184829","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","14240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","184829","2012-06-14T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184838","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184838","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","12960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12960","184838","2012-05-23T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-125702","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","125702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","125702","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","14515.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14515.2","125702","2012-03-29T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184846","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184846","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","21600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","184846","2012-05-03T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184825","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184825","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","14240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","184825","2012-06-26T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184858","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184858","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","13824","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13824","184858","2012-04-11T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-31T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-125699","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","125699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","125699","Hospital Juárez de México","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","29064.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064.96","125699","2012-02-07T00:00:00.000Z","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
