"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Generación II","CFE","active","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109983]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E232-2017-1394952","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","Limpieza, inspección y balanceo de rotores turbocargadores CDEAOA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","Limpieza, inspección y balanceo de rotores turbocargadores CDEAOA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1394952","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109983}]","Limpieza, inspección y balanceo de rotores turbocargadores CDEAOA","1394952","true","Electrónica","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1323725","ocds-0ud2q6-IA-018TOQ726-E232-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2330640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2330640","1394952","2017-04-05T09:24:00.000Z","2017-04-11T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Generación II","CFE","active","complete","[CONSTRUCCION,FABRICACION Y MANTENIMIENTO INDUSTRIAL DE TUXPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212692]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION,FABRICACION Y MANTENIMIENTO INDUSTRIAL DE TUXPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccionfabricacion-y-mantenimiento-industrial-de-tuxpan-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1232-2017-1526845","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[construccionfabricacion-y-mantenimiento-industrial-de-tuxpan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","MANTENIMIENTO DE VÁLVULAS DE CORTE Y CONTROL, REPARACION DE TUBERÍAS DEL PRIMER Y SEGUNDO CUADRO DE REGULACIÓN DE GAS DE LAS UNIDADES NO. 3 Y 4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","MANTENIMIENTO DE VÁLVULAS DE CORTE Y CONTROL, REPARACION DE TUBERÍAS DEL PRIMER Y SEGUNDO CUADRO DE REGULACIÓN DE GAS DE LAS UNIDADES NO. 3 Y 4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1526845","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212692}]","MANTTO. DE VÁLVULAS DE CORTE Y CONTROL, REPARACION DE TUBERÍAS UNIDADES 3 Y 4","1526845","true","Electrónica","Comisión Federal de Electricidad","2017-11-23T00:00:00.000Z","1430274","ocds-0ud2q6-IA-018TOQ726-E1232-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2295509.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION,FABRICACION Y MANTENIMIENTO INDUSTRIAL DE TUXPAN SA DE CV, id=construccionfabricacion-y-mantenimiento-industrial-de-tuxpan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2295509.32","1526845","2017-07-20T18:01:00.000Z","2017-07-31T09:00:00.000Z","2017-08-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Generación II","CFE","active","complete","[AQUAVYZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205290]","[{identifier={legalName=AQUAVYZ SA DE CV, scheme=RUPC, id=141774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUAVYZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquavyz-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1182-2017-1532671","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[aquavyz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","MANTENIMIENTO A SOPORTES TUBERÍA EN FRÍO Y CALIENTE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","MANTENIMIENTO A SOPORTES TUBERÍA EN FRÍO Y CALIENTE","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1532671","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205290}]","MANTENIMIENTO A SOPORTES TUBERÍA EN FRÍO Y CALIENTE","1532671","true","Electrónica","Comisión Federal de Electricidad","2017-10-30T00:00:00.000Z","1422598","ocds-0ud2q6-IA-018TOQ726-E1182-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2278125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUAVYZ SA DE CV, id=aquavyz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2278125","1532671","2017-07-13T11:28:00.000Z","2017-07-24T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación II","CFE","active","complete","[CONSTRUCTORA ELECTROMECANICA DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095699]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-de-coahuila-sa-de-cv}]","Nacional","MXN","Generación II","IO-018TOQ726-E125-2017-1368055","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[constructora-electromecanica-de-coahuila-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","CONSTRUCCION DE LA AMPLIACION DEL TRANSPORTADOR DE CENIZA ZC-14","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","CONSTRUCCION DE LA AMPLIACION DEL TRANSPORTADOR DE CENIZA ZC-14","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1368055","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095699}]","CONSTRUCCION DE LA AMPLIACION DEL TRANSPORTADOR DE CENIZA ZC-14","1368055","true","Electrónica","Comisión Federal de Electricidad","2017-05-02T00:00:00.000Z","1307659","ocds-0ud2q6-IO-018TOQ726-E125-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2226977.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA DE COAHUILA SA DE CV, id=constructora-electromecanica-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2226977.91","1368055","2017-03-17T12:27:00.000Z","2017-03-22T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Generación II","CFE","active","complete","[MAQUINADOS INDUSTRIALES ESPECIALIZADOS GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180803]","[{identifier={legalName=MAQUINADOS INDUSTRIALES ESPECIALIZADOS GARZA SA DE CV, scheme=RUPC, id=256061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS INDUSTRIALES ESPECIALIZADOS GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-industriales-especializados-garza-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1016-2017-1504383","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[maquinados-industriales-especializados-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","IA-018TOQ726-E1016/2017/700486272","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","IA-018TOQ726-E1016/2017/700486272","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1504383","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180803}]","PROTECCIONES METALICAS Y ABRAZADERAS","1504383","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1397293","ocds-0ud2q6-IA-018TOQ726-E1016-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2185400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS INDUSTRIALES ESPECIALIZADOS GARZA SA DE CV, id=maquinados-industriales-especializados-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2185400","1504383","2017-06-17T10:42:00.000Z","2017-06-23T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-03T00:00:00.000Z","México","Generación II","CFE","active","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157129]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Generación II","IA-018TOQ726-E775-2017-1449013","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADQUISICIÓN POST FILTRO PARA COMPRESOR DE TURBINA DE GAS C.C.C. AGUA PRIETA II","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADQUISICIÓN POST FILTRO PARA COMPRESOR DE TURBINA DE GAS C.C.C. AGUA PRIETA II","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1449013","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157129}]","ADQUISICIÓN POST FILTRO PARA COMPRESOR DE TURBINA DE GAS C.C.C. AGUA PRIETA II","1449013","true","Electrónica","Comisión Federal de Electricidad","2017-08-13T00:00:00.000Z","1371995","ocds-0ud2q6-IA-018TOQ726-E775-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2145000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2145000","1449013","2017-05-25T13:19:00.000Z","2017-05-31T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Generación II","CFE","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079479]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E12-2017-1357910","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE OPERACIÓN Y MANTENIMIENTO DE LA C.H. AGUAMILPA SOLIDARIDAD Y P.R. SAN RAFAEL","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DE OPERACIÓN Y MANTENIMIENTO DE LA C.H. AGUAMILPA SOLIDARIDAD Y P.R. SAN RAFAEL","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1357910","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079479}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA C.H. AGUAMILPA Y P.R. SAN RAFAEL","1357910","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1285267","ocds-0ud2q6-IA-018TOQ726-E12-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2077894","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2077894","1357910","2017-02-24T16:28:00.000Z","2017-03-07T13:00:00.000Z","2017-03-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144597]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E648-2017-1446517","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","TUBOS DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","TUBOS DE ACERO INOXIDABLE","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1446517","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144597}]","TUBO ACERO INOXIDABLE","1446517","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1359743","ocds-0ud2q6-IA-018TOQ726-E648-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2065000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2065000","1446517","2017-05-15T08:32:00.000Z","2017-05-22T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación II","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198957]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Generación II","LA-018TOQ726-E1060-2017-1508249","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADQUISICIÓN DE TABLERO METALCLAD PARA LA C.H. GRAL. MANUEL M. DIÉGUEZ","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADQUISICIÓN DE TABLERO METALCLAD PARA LA C.H. GRAL. MANUEL M. DIÉGUEZ","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1508249","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198957}]","ADQUISICIÓN DE TABLERO METALCLAD PARA LA C.H. GRAL. MANUEL M. DIÉGUEZ","1508249","true","Electrónica","Comisión Federal de Electricidad","2017-11-21T00:00:00.000Z","1404444","ocds-0ud2q6-LA-018TOQ726-E1060-2017","false","[{}]","01. Licitación Pública LAASSP","2040000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2040000","1508249","2017-07-05T14:14:00.000Z","2017-07-21T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[TECNOLOGIA Y SERVICIOS DE ENERGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100728]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SERVICIOS DE ENERGIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-servicios-de-energia}]","Nacional","MXN","Generación II","IA-018TOQ726-E169-2017-1411479","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[tecnologia-y-servicios-de-energia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","LRP-I3PN-007/2017, OPERACIÓN Y MANTENIMIENTO ESTACIÓN DE GAS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","LRP-I3PN-007/2017, OPERACIÓN Y MANTENIMIENTO ESTACIÓN DE GAS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1411479","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100728}]","LRP-I3PN-007/2017, OPERACIÓN Y MANTENIMIENTO ESTACIÓN DE GAS","1411479","true","Mixta","Comisión Federal de Electricidad","2018-03-31T00:00:00.000Z","1313403","ocds-0ud2q6-IA-018TOQ726-E169-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1997418.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y SERVICIOS DE ENERGIA, id=tecnologia-y-servicios-de-energia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1997418.11","1411479","2017-03-24T18:54:00.000Z","2017-03-30T09:00:00.000Z","2017-04-14T00:00:00.000Z"
