"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395366]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I14-2014-613202","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pet-foods-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-02-05T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA ANIMALES","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS PARA ANIMALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395366}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","613202","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","593370","ocds-0ud2q6-AA-012NBB002-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31615","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31615","613202",,,,,,,
"2019-01-24T01:17:46.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ACCEMED CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460553]","[{identifier={legalName=ACCEMED CONSUMIBLES SA DE CV, scheme=RUPC, id=30020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCEMED CONSUMIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accemed-consumibles-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I45-2014-624149","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[accemed-consumibles-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-10-07T13:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Linea de Muestreo","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Adquisición de Linea de Muestreo","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","624149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460553}]","SOLICITUD DE COTIZACIÓN DE LINEA DE MUESTREO","624149","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","684281","ocds-0ud2q6-AA-012NBB002-I45-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ACCEMED CONSUMIBLES SA DE CV, id=accemed-consumibles-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30750","624149","2014-10-02T15:33:00.000Z","2014-10-24T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[SALVADOR ABRAHAM SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395371]","[{identifier={legalName=SALVADOR ABRAHAM SOLIS CHAVEZ, scheme=RUPC, id=44048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ABRAHAM SOLIS CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-abraham-solis-chavez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I15-2014-613209","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[salvador-abraham-solis-chavez]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-02-05T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395371}]","MATERIAL DE LIMPIEZA","613209","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","593376","ocds-0ud2q6-AA-012NBB002-I15-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","78400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=SALVADOR ABRAHAM SOLIS CHAVEZ, id=salvador-abraham-solis-chavez}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78400","613209",,,,,,,
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115918]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I46-2012-601398","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-coapa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-04-04T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATEERIALES DE ADMINISTRACION","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATEERIALES DE ADMINISTRACION","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","601398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115918}]","MATERIAL DE LIMPIEZA","601398","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","188290","ocds-0ud2q6-AA-012NBB002-I46-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70268","601398",,,,,,,
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241942]","[{identifier={legalName=REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO SA DE CV, scheme=RUPC, id=27207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-y-distribuciones-del-rello-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I16-2013-608185","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[representaciones-y-distribuciones-del-rello-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-03-12T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241942}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","608185","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","374072","ocds-0ud2q6-AA-012NBB002-I16-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","67800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=REPRESENTACIONES Y DISTRIBUCIONES DEL RELLO SA DE CV, id=representaciones-y-distribuciones-del-rello-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67800","608185",,,,,,,
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[COMERCIALIZADORA MULTIGLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115932]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MULTIGLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-multiglobal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I47-2012-601414","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-multiglobal-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-04-04T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","601414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115932}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","601414","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","188296","ocds-0ud2q6-AA-012NBB002-I47-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","48776.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=COMERCIALIZADORA MULTIGLOBAL SA DE CV, id=comercializadora-multiglobal-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48776.81","601414",,,,,,,
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301162]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I47-2013-608845","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-06-12T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301162}]","MATERIAL DE CURACION","608845","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","456896","ocds-0ud2q6-AA-012NBB002-I47-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","79140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79140","608845",,,,,,,
"2019-01-24T01:17:24.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519580]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I16-2015-708669","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-02-25T17:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS PARA ADJUDICACION","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MEDICAMENTOS PARA ADJUDICACION","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","708669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519580}]","Solicitud de Cotización para la Adquisición de: MEDICAMENTOS","708669","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","768505","ocds-0ud2q6-AA-012NBB002-I16-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","99649.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99649.08","708669","2015-02-23T17:42:00.000Z","2015-03-13T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301169]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I48-2013-608860","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-pharmaceutica]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-06-24T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301169}]","MATERIAL DE CURACION","608860","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","456926","ocds-0ud2q6-AA-012NBB002-I48-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25497","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25497","608860",,,,,,,
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301186]","[{identifier={legalName=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=138510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I49-2013-608890","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-07-24T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","REFACCIONES Y ACCESORIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301186}]","MATERIAL ELECTRICO Y ELECTRONICO","608890","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","456949","ocds-0ud2q6-AA-012NBB002-I49-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ALTA TECNOLOGIA EN ABASTECIMIENTOS Y SERVICIOS SA DE CV, id=alta-tecnologia-en-abastecimientos-y-servicios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","608890",,,,,,,
