"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-07T09:47:00.000Z","2016-09-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949785]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E16-2016-1226847","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-09-07T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE INSTALACIÓN DE TERMINALES.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE INSTALACIÓN DE TERMINALES.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1226847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949785}]","SERVICIO DE INSTALACIÓN DE TERMINALES","1226847","true","Mixta","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1148751","ocds-0ud2q6-AA-018TOQ797-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","291284.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291284.83","1226847"
"2019-01-24T01:17:00.000Z","2016-02-23T10:27:00.000Z","2016-02-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807244]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E4-2016-1030243","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporativo-rosas-construcciones-y-proyectos-integrales-de-cali]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-02-25T11:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE ESTUDIO DE TRAZO GEOMÉTRICO PARA EL CAMINO DE ACCESO DE LA S.E. LAGO BCO. 1 Y 2","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE ESTUDIO DE TRAZO GEOMÉTRICO PARA EL CAMINO DE ACCESO DE LA S.E. LAGO BCO. 1 Y 2","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1030243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807244}]","SERVICIO DE ESTUDIO DE TRAZO GEOMÉTRICO PARA EL CAMINO DE ACCESO A LA S.E. LAGO","1030243","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1005187","ocds-0ud2q6-AA-018TOQ797-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","291227.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291227.42","1030243"
"2019-11-08T17:40:02.000Z","2012-01-13T18:42:00.000Z","2012-01-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[ISRAEL UGALDE CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564218]","[{address={countryName=México}, roles=supplier, name=ISRAEL UGALDE CARBAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-ugalde-carbajal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N1-2012-219327","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[israel-ugalde-carbajal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-01-27T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Seguridad","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Seguridad","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564218}]","Servicio de Seguridad","219327","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","128498","ocds-0ud2q6-IA-018TOQ797-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","287765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL UGALDE CARBAJAL, id=israel-ugalde-carbajal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287765","219327"
"2019-01-24T01:17:46.000Z","2014-08-07T13:35:00.000Z","2014-08-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[JR CONSORCIO EN CONSTRUCCION CAPACITACION RENTA DE EQUIPO PARA D]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434559]","[{address={countryName=México}, roles=supplier, name=JR CONSORCIO EN CONSTRUCCION CAPACITACION RENTA DE EQUIPO PARA D, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-d}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N37-2014-835735","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-d]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-08-15T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de planimetría y estatigrafía en la Línea de Transmisión Cerro Gordo - Valle de México de 230 kV y Estudio estatigráfico en la estructura 20 de la Línea de Transmisión Cerro Gordo - Valle de Méxi","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de planimetría y estatigrafía en la Línea de Transmisión Cerro Gordo - Valle de México de 230 kV y Estudio estatigráfico en la estructura 20 de la Línea de Transmisión Cerro Gordo - Valle de Méxi","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","835735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434559}]","Estudio planimetría estructuras 18,19,20,21 y 22 de L.T. Cerro Gordo - Valle de","835735","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","648342","ocds-0ud2q6-IA-018TOQ797-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","284000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JR CONSORCIO EN CONSTRUCCION CAPACITACION RENTA DE EQUIPO PARA D, id=jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-d}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","835735"
"2019-11-08T17:40:02.000Z","2012-07-09T16:19:00.000Z","2012-07-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[FORJAS METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133896]","[{address={countryName=México}, roles=supplier, name=FORJAS METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N28-2012-154525","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[forjas-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-07-11T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SUMINSTRO E INSTALACIÓN DE 10 (DIEZ) TERMINALES DE AMORTIGUAMIENTO.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SUMINSTRO E INSTALACIÓN DE 10 (DIEZ) TERMINALES DE AMORTIGUAMIENTO.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","154525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133896}]","SUMINSTRO E INSTALACIÓN DE 10 (DIEZ) TERMINALES DE AMORTIGUAMIENTO.","154525","true","Mixta","Comisión Federal de Electricidad","2012-08-01T00:00:00.000Z","214774","ocds-0ud2q6-AA-018TOQ797-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280288.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORJAS METALICAS SA DE CV, id=forjas-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280288.7","154525"
"2019-11-08T17:40:02.000Z","2012-03-30T09:50:00.000Z","2012-04-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574144]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N14-2012-224952","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[serintra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-04-02T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Retiro y colocación de envolventes y tanque conservador, a bancos de transformación","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Retiro y colocación de envolventes y tanque conservador, a bancos de transformación","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","224952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574144}]","Retiro y colocación de envolventes y tanque conservador, a bancos de transformac","224952","true","Mixta","Comisión Federal de Electricidad","2012-04-17T00:00:00.000Z","165058","ocds-0ud2q6-AA-018TOQ797-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279795","224952"
"2019-01-24T01:18:06.000Z","2013-02-20T17:23:00.000Z","2013-03-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224746]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N6-2013-308614","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-02-26T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA LA RESIDENCIA DE OBRA ZONA PACHUCA.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA LA RESIDENCIA DE OBRA ZONA PACHUCA.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","308614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224746}]","SERVICIO DE COMBUSTIBLE RESIDENCIA DE OBRA PACHUCA","308614","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","347370","ocds-0ud2q6-IA-018TOQ797-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","308614"
"2019-01-24T01:18:06.000Z","2013-02-23T16:40:00.000Z","2013-03-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-09T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[ISRAEL UGALDE CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225876]","[{address={countryName=México}, roles=supplier, name=ISRAEL UGALDE CARBAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-ugalde-carbajal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N12-2013-823051","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[israel-ugalde-carbajal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-04T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ALMACÉN DE LA RESIDENCIA DE OBRA VALLE DE MÉXICO NORTE","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ALMACÉN DE LA RESIDENCIA DE OBRA VALLE DE MÉXICO NORTE","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","823051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225876}]","Servicio de Seguridad y Vigilancia de instalaciones de Almacén de la ROZVM en Te","823051","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","349925","ocds-0ud2q6-IA-018TOQ797-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274458","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL UGALDE CARBAJAL, id=israel-ugalde-carbajal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274458","823051"
"2019-11-08T17:40:02.000Z","2012-11-22T00:25:00.000Z","2012-12-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575187]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electroconstructor-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N45-2012-450639","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-electroconstructor-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-11-29T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS EXISTENTES COMO HIDRÁULICAS, SANITARIAS, COMUNICACIONES, GAS, ETC, EN TRAYECTO DE L.T. CUAUHTÉMOC - VERÓNICA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS EXISTENTES COMO HIDRÁULICAS, SANITARIAS, COMUNICACIONES, GAS, ETC, EN TRAYECTO DE L.T. CUAUHTÉMOC - VERÓNICA","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","450639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575187}]","SERVICIO DE DETECCIÓN DE INSTALACIONES EXISTENTES SUBTERRÁNEAS COMO SON: HIDRÁUL","450639","true","Mixta","Comisión Federal de Electricidad","2013-01-28T00:00:00.000Z","308560","ocds-0ud2q6-IA-018TOQ797-N45-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, id=grupo-electroconstructor-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","450639"
"2019-01-24T01:17:00.000Z","2016-10-25T12:33:00.000Z","2016-10-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989689]","[{identifier={legalName=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, scheme=RUPC, id=278215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E21-2016-1258507","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicios-integrales-en-promocion-y-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-10-26T10:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO PARA EVENTO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO PARA EVENTO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1258507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989689}]","SERVICIO PARA EVENTO","1258507","true","Mixta","Comisión Federal de Electricidad","2016-10-27T00:00:00.000Z","1188684","ocds-0ud2q6-AA-018TOQ797-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","266176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266176","1258507"
