"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[TODO EN IMPRESION CMYK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171622]","[{identifier={legalName=TODO EN IMPRESION CMYK SA DE CV, scheme=RUPC, id=271565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODO EN IMPRESION CMYK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=todo-en-impresion-cmyk-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E343-2017-1457604","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[todo-en-impresion-cmyk-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","DESARROLLO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","DESARROLLO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171622}]","DISEÑO","1457604","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-06-02T00:00:00.000Z","1387900","ocds-0ud2q6-AA-011MAX001-E343-2017","false","[{}]","05. Adjudicación Directa LAASSP","394986.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=TODO EN IMPRESION CMYK SA DE CV, id=todo-en-impresion-cmyk-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394986.8","1457604"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ARTE GRAFICO IMPRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881561]","[{identifier={legalName=ARTE GRAFICO IMPRA SA DE CV, scheme=RUPC, id=184094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTE GRAFICO IMPRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arte-grafico-impra-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E344-2016-1097280","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[arte-grafico-impra-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1097280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881561}]","MAQUILA","1097280","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1079933","ocds-0ud2q6-AA-011MAX001-E344-2016","false","[{}]","05. Adjudicación Directa LAASSP","12330000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ARTE GRAFICO IMPRA SA DE CV, id=arte-grafico-impra-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12330000","1097280"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CESAR MIRANDA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171634]","[{identifier={legalName=CESAR MIRANDA MENDOZA, scheme=RUPC, id=580807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR MIRANDA MENDOZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-miranda-mendoza}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E344-2017-1457615","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[cesar-miranda-mendoza]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REPARACION","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REPARACION","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171634}]","REPARACION","1457615","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-29T00:00:00.000Z","1387913","ocds-0ud2q6-AA-011MAX001-E344-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CESAR MIRANDA MENDOZA, id=cesar-miranda-mendoza}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1457615"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881619]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E345-2016-1097395","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1097395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881619}]","MAQUILA","1097395","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1079981","ocds-0ud2q6-AA-011MAX001-E345-2016","false","[{}]","05. Adjudicación Directa LAASSP","1701000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1701000","1097395"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[REXIM DIGITAL EN MOVIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171652]","[{identifier={legalName=REXIM DIGITAL EN MOVIMIENTO SA DE CV, scheme=RUPC, id=229483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rexim-digital-en-movimiento-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E345-2017-1457634","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[rexim-digital-en-movimiento-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","DISEÑO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","DISEÑO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171652}]","DISEÑO","1457634","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-17T00:00:00.000Z","1387932","ocds-0ud2q6-AA-011MAX001-E345-2017","false","[{}]","05. Adjudicación Directa LAASSP","27600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, id=rexim-digital-en-movimiento-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27600","1457634"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO LAMBDA 11 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881881]","[{identifier={legalName=GRUPO LAMBDA 11 SA DE CV, scheme=RUPC, id=484312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAMBDA 11 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lambda-11-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E346-2016-1097703","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-lambda-11-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1097703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881881}]","MAQUILA","1097703","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1080028","ocds-0ud2q6-AA-011MAX001-E346-2016","false","[{}]","05. Adjudicación Directa LAASSP","5714079.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO LAMBDA 11 SA DE CV, id=grupo-lambda-11-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5714079.02","1097703"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[JOSE GERARDO ANDRADE FARFAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171676]","[{identifier={legalName=JOSE GERARDO ANDRADE FARFAN, scheme=RUPC, id=28133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE GERARDO ANDRADE FARFAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-gerardo-andrade-farfan}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E346-2017-1457655","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[jose-gerardo-andrade-farfan]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MANTENIMIENTO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MANTENIMIENTO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171676}]","MANTENIMIENTO","1457655","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-30T00:00:00.000Z","1387942","ocds-0ud2q6-AA-011MAX001-E346-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=JOSE GERARDO ANDRADE FARFAN, id=jose-gerardo-andrade-farfan}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1457655"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ADEMAR ESTEBAN PEÑA CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171691]","[{identifier={legalName=ADEMAR ESTEBAN PEÑA CEDILLO, scheme=RUPC, id=595220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADEMAR ESTEBAN PEÑA CEDILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ademar-esteban-pena-cedillo}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E347-2017-1457673","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[ademar-esteban-pena-cedillo]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","CAPACITACION","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","CAPACITACION","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171691}]","CAPACITACION","1457673","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-19T00:00:00.000Z","1387974","ocds-0ud2q6-AA-011MAX001-E347-2017","false","[{}]","05. Adjudicación Directa LAASSP","36713.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ADEMAR ESTEBAN PEÑA CEDILLO, id=ademar-esteban-pena-cedillo}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.32","1457673"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SOLUCIONES EN PROCESOS GRAFICOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905671]","[{identifier={legalName=SOLUCIONES EN PROCESOS GRAFICOS SC, scheme=RUPC, id=442584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES EN PROCESOS GRAFICOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-procesos-graficos-sc}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E348-2016-1125091","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-en-procesos-graficos-sc]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905671}]","CUBIERTA","1125091","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-14T00:00:00.000Z","1102316","ocds-0ud2q6-AA-011MAX001-E348-2016","false","[{}]","05. Adjudicación Directa LAASSP","105299.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SOLUCIONES EN PROCESOS GRAFICOS SC, id=soluciones-en-procesos-graficos-sc}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105299.9","1125091"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[EMPAQUES Y CINTAS DICIEM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171702]","[{identifier={legalName=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, scheme=RUPC, id=29144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E348-2017-1457691","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[empaques-y-cintas-diciem-s-de-rl-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAQUETES","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAQUETES","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1457691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171702}]","PAQUETES","1457691","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-10T00:00:00.000Z","1387991","ocds-0ud2q6-AA-011MAX001-E348-2017","false","[{}]","05. Adjudicación Directa LAASSP","61100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61100","1457691"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[EVA DOMINGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905693]","[{identifier={legalName=EVA DOMINGUEZ RODRIGUEZ, scheme=RUPC, id=52522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVA DOMINGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eva-dominguez-rodriguez}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E349-2016-1125126","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[eva-dominguez-rodriguez]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905693}]","MAQUILA","1125126","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-09T00:00:00.000Z","1102341","ocds-0ud2q6-AA-011MAX001-E349-2016","false","[{}]","05. Adjudicación Directa LAASSP","423000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=EVA DOMINGUEZ RODRIGUEZ, id=eva-dominguez-rodriguez}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","1125126"
