"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81382]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2012-537054","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA EA-919039987-N1-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA EA-919039987-N1-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81382}]","Nuevo León","SERVICIO DE JARDINERIA EA-919039987-N1-2012","537054","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132638","ocds-0ud2q6-EA-919039987-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5994999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5994999.5","537054",
"2019-01-24T01:18:06.000Z","2013-01-30T01:17:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CINCO CATERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215644]","[{address={countryName=México}, roles=supplier, name=CINCO CATERING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cinco-catering-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2013-537062","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cinco-catering-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T12:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","[{id=compranet-1620524637144}]","919039987","true","Expirado","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215644}]","Nuevo León","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","537062","true","Presencial","Parque Fundidora","2016-10-03T00:00:00.000Z","329745","ocds-0ud2q6-EA-919039987-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5893183.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CINCO CATERING SA DE CV, id=cinco-catering-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5893183.32","537062",
"2019-01-24T01:18:06.000Z","2013-03-13T00:16:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231927]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2013-537065","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231927}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","537065","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356108","ocds-0ud2q6-EA-919039987-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5597272.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5597272.64","537065",
"2019-01-24T01:17:24.000Z","2015-02-18T00:48:00.000Z","2015-03-11T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516428]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2015-705062","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-04T13:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","705062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516428}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EN EL PARQUE FUNDIDORA -N2-2015","705062","true","Mixta","Parque Fundidora","2015-12-31T00:00:00.000Z","764047","ocds-0ud2q6-EA-919039987-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5419399","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5419399","705062",
"2019-01-24T01:17:24.000Z","2015-05-22T02:49:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559373]","[{address={countryName=México}, roles=supplier, name=BATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bato-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2015-864522","[contractTermination]","parque-fundidora-opd-parque-fundidora","[bato-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-06-05T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","864522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559373}]","Nuevo León","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","864522","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","810442","ocds-0ud2q6-EA-919039987-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5346520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BATO SA DE CV, id=bato-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5346520","864522",
"2019-11-08T17:40:02.000Z","2012-04-06T02:00:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[JJB INVERSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102592]","[{address={countryName=México}, roles=supplier, name=JJB INVERSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jjb-inversiones-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2012-537057","[contractTermination]","parque-fundidora-opd-parque-fundidora","[jjb-inversiones-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-04-16T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102592}]","Nuevo León","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","537057","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","167791","ocds-0ud2q6-EA-919039987-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5066365.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JJB INVERSIONES SA DE CV, id=jjb-inversiones-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5066365.1","537057",
"2019-01-24T01:17:24.000Z","2015-03-04T00:02:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523586]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2015-860380","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO FUNDIDORA N4-2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO FUNDIDORA N4-2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523586}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO....... EA-919039987-N4-2015","860380","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773686","ocds-0ud2q6-EA-919039987-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4700000","860380",
"2021-05-09T03:21:07.000Z",,"2005-08-07T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Dirección Operativa",,"complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-004-05-48082002-004-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Operativa","unidad-compradora","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","[{id=compranet3-1620530467436}]","48082002",,,"Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]",,"Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","48082002-004-05",,,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-004-05","ocds-0ud2q6-48082002-004-05",,,,"4642203.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642203.34","48082002-004-05","active"
"2019-01-24T01:17:46.000Z","2014-03-03T00:48:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370290]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2014-537074","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T12:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370290}]","Nuevo León","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","537074","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556848","ocds-0ud2q6-EA-919039987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4612616.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4612616.94","537074",
"2021-05-09T03:21:07.000Z",,"2008-04-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección General",,"complete","[GONVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-008-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GONVEL, S.A. DE C.V., details={type=company}, id=gonvel-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-008-07-48909001-008-07","[contract]","direccion-general-opd-parque-fundidora","[gonvel-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","[{id=compranet3-1620530467436}]","48909001",,,"Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-008-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]",,"Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","48909001-008-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-008-07","ocds-0ud2q6-48909001-008-07",,,,"4524174.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GONVEL, S.A. DE C.V., id=gonvel-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524174.82","48909001-008-07","active"
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81400]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2012-537056","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T16:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81400}]","Nuevo León","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","537056","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132774","ocds-0ud2q6-EA-919039987-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4427938.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4427938.36","537056",
