"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022A]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022A-M2P01100022A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022A}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-05T00:00:00.000Z","M2P01100022A","ocds-0ud2q6-M2P01100022A","13682.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13682.48","M2P01100022A"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022C]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022C-M2P01100022C","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022C}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022C","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100022C","ocds-0ud2q6-M2P01100022C","40113.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40113.19","M2P01100022C"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022D]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022D-M2P01100022D","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022D}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022D","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-01T00:00:00.000Z","M2P01100022D","ocds-0ud2q6-M2P01100022D","4453.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4453.46","M2P01100022D"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022E]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022E-M2P01100022E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022E}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-01T00:00:00.000Z","M2P01100022E","ocds-0ud2q6-M2P01100022E","2639.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2639.6","M2P01100022E"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022F]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022F-M2P01100022F","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022F}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022F","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-08T00:00:00.000Z","M2P01100022F","ocds-0ud2q6-M2P01100022F","21069.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21069.67","M2P01100022F"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022G]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022G-M2P01100022G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022G}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-08T00:00:00.000Z","M2P01100022G","ocds-0ud2q6-M2P01100022G","4749.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4749.81","M2P01100022G"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALIGAS DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022H]","[{roles=supplier, name=CALIGAS DE LA PAZ SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100022H-M2P01100022H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[caligas-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100022H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100022H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100022H}]","COMPRA DE GAS LP PARA UNIDADES DE FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100022H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-26T00:00:00.000Z","M2P01100022H","ocds-0ud2q6-M2P01100022H","9180.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIGAS DE LA PAZ SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9180.52","M2P01100022H"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005AF]","[{roles=supplier, name=SEPSA SA DE CV, details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005AF-M2P01100005AF","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005AF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005AF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005AF}]","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","M2P01100005AF","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-02T00:00:00.000Z","M2P01100005AF","ocds-0ud2q6-M2P01100005AF","1526.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1526.57","M2P01100005AF"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ORGANISMO OPERADOR MUNICIPAL DEL SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE LOS CABOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100023A]","[{roles=supplier, name=ORGANISMO OPERADOR MUNICIPAL DEL SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE LOS CABOS, details={type=company}, id=organismo-operador-municipal-del-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-los-cabos}]","MXN","GERENCIA CENTRAL","M2P01100023A-M2P01100023A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[organismo-operador-municipal-del-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-los-cabos]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE DE OFICINA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE DE OFICINA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100023A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100023A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100023A}]","SERVICIO DE AGUA POTABLE DE OFICINA FONATUR MANTENIMIENTO TURISTICO DELEGACION REGIONAL DE LOS CABOS EJERCICIO 2011","M2P01100023A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-03T00:00:00.000Z","M2P01100023A","ocds-0ud2q6-M2P01100023A","8974.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANISMO OPERADOR MUNICIPAL DEL SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE LOS CABOS, id=organismo-operador-municipal-del-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-los-cabos}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8974.39","M2P01100023A"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SERVICIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005AH]","[{roles=supplier, name=SEPSA SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=sepsa-servicios-integrales-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005AH-M2P01100005AH","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-servicios-integrales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005AH","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005AH-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005AH}]","SERVICIO DE ENSOBRETADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE JULIO DEL 2011","M2P01100005AH","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-02T00:00:00.000Z","M2P01100005AH","ocds-0ud2q6-M2P01100005AH","962.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SERVICIOS INTEGRALES SA DE CV, id=sepsa-servicios-integrales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962.33","M2P01100005AH"
