"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-005-03-141","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[cicovisa-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Materiales, Útiles para Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22101001","Materiales, Útiles para Equipos y Bienes Informáticos","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Materiales, Útiles para Equipos y Bienes Informáticos","141","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-03","ocds-0ud2q6-22101001-005-03","1737602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737602","141"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-04-42","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[aligen-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","FRUTAS","[{id=compranet3-1620530467436}]","22101001","FRUTAS","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042&vv_provsino=0}]","FRUTAS","42","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-04","ocds-0ud2q6-22101001-005-04","8041536.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8041536.9","42"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMBU-EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=044&vv_provsino=0]","[{roles=supplier, name=COMBU-EXPRESS, S.A. DE C.V., details={type=company}, id=combu-express-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-44","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[combu-express-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=044&vv_provsino=0}]","vestuario, uniformes y calzado","44","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","728221.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBU-EXPRESS, S.A. DE C.V., id=combu-express-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728221.96","44"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SUGENAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUGENAL, S.A. DE C.V., details={type=company}, id=sugenal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-159","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[sugenal-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","22101001","vestuario, uniformes y calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario, uniformes y calzado","159","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","349460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGENAL, S.A. DE C.V., id=sugenal-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349460","159"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FAMEL INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FAMEL INTERNACIONAL SA DE CV, details={type=company}, id=famel-internacional-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-160","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[famel-internacional-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","22101001","vestuario, uniformes y calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario, uniformes y calzado","160","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","5537280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAMEL INTERNACIONAL SA DE CV, id=famel-internacional-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5537280","160"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A, details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-161","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[calzado-y-articulos-de-piel-wolf-sa]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","22101001","vestuario, uniformes y calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario, uniformes y calzado","161","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","1862514.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A, id=calzado-y-articulos-de-piel-wolf-sa}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1862514.5","161"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CLETO PLAYERAS Y CAMISAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLETO PLAYERAS Y CAMISAS, S.A. DE C.V., details={type=company}, id=cleto-playeras-y-camisas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-162/1","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[cleto-playeras-y-camisas-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","22101001","vestuario, uniformes y calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","162/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario, uniformes y calzado","162/1","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","754944.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLETO PLAYERAS Y CAMISAS, S.A. DE C.V., id=cleto-playeras-y-camisas-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754944.46","162/1"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TRANSFORMADORA DE PIELES Y CALZADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA DE PIELES Y CALZADO, S. A. DE C. V., details={type=company}, id=transformadora-de-pieles-y-calzado-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-005-05-163/1","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[transformadora-de-pieles-y-calzado-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","22101001","vestuario, uniformes y calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","163/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario, uniformes y calzado","163/1","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-05","ocds-0ud2q6-22101001-005-05","744380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA DE PIELES Y CALZADO, S. A. DE C. V., id=transformadora-de-pieles-y-calzado-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744380","163/1"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SANITARIOS PORTýTIL VENTA Y RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=005&vv_provsino=0]","[{roles=supplier, name=SANITARIOS PORTýTIL VENTA Y RENTA, S.A. DE C.V., details={type=company}, id=sanitarios-portytil-venta-y-renta-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-005-06-5","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[sanitarios-portytil-venta-y-renta-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SANITARIOS PORTýTIL","[{id=compranet3-1620530467436}]","22101001","SANITARIOS PORTýTIL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=005&vv_provsino=0}]","adquisiciýn de maquinaria pesada y vehýculos terrestres, marýtimos y refacciones mayores nuevos para la Colonia Penal Federal Islas Marýas","5","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-06","ocds-0ud2q6-22101001-005-06","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANITARIOS PORTýTIL VENTA Y RENTA, S.A. DE C.V., id=sanitarios-portytil-venta-y-renta-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","5"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/A/26/06&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-005-06-OADPRS/DGA/A/26/06","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[maquinaria-intercontinental-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","adquisiciýn de maquinaria pesada y vehýculos terrestres, marýtimos y refacciones mayores nuevos para la Colonia Penal Federal Islas Marýas","[{id=compranet3-1620530467436}]","22101001","adquisiciýn de maquinaria pesada y vehýculos terrestres, marýtimos y refacciones mayores nuevos para la Colonia Penal Federal Islas Marýas","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/A/26/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/A/26/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/A/26/06&p_CveDep=22101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","adquisiciýn de maquinaria pesada y vehýculos terrestres, marýtimos y refacciones mayores nuevos para la Colonia Penal Federal Islas Marýas","OADPRS/DGA/A/26/06","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-06","ocds-0ud2q6-22101001-005-06","2450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450000","OADPRS/DGA/A/26/06"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMBU-EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=005&vv_provsino=0]","[{roles=supplier, name=COMBU-EXPRESS, S.A. DE C.V., details={type=company}, id=combu-express-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-005-07-5","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[combu-express-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=005&vv_provsino=0}]","Adquisiciýn de medicamentos de patente para los Centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noreoeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores","5","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-005-07","ocds-0ud2q6-22101001-005-07","1075545.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBU-EXPRESS, S.A. DE C.V., id=combu-express-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075545.69","5"
