"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394126&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","492078","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D5M0243-11394126","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11394126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394126&pr=2015}]","Oaxaca","11394126","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394126","ocds-0ud2q6-OAX-D5M0243","[Montos Contratados]","492078","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","492078","11394126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483804&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","490087.5","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0032016-D6M0126-11483804","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11483804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483804&pr=2016}]","Yucatán","11483804","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483804","ocds-0ud2q6-YUC-0032016-D6M0126","[Montos Contratados]","490087.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490087.5","11483804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657907&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","489510","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D050128-10657907","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657907&pr=2010}]","Hidalgo","10657907","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657907","ocds-0ud2q6-HGO-D050128","[Montos Contratados]","489510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","489510","10657907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-10T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761044&pr=2017]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","481630.2","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-AA019GYRE0917-D7M0001-11761044","[contract]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11761044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761044&pr=2017}]","Ciudad de México","11761044","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761044","ocds-0ud2q6-CDMX-HC-CMNSXXI-AA019GYRE0917-D7M0001","[Montos Contratados]","481630.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","481630.2","11761044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495465&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","471364.19","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-D6M0060-11495465","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11495465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495465&pr=2016}]","Guerrero","11495465","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495465","ocds-0ud2q6-GRO-D6M0060","[Montos Contratados]","471364.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471364.19","11495465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733147&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","471258","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D250469-10733147","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10733147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733147&pr=2012}]","Oaxaca","10733147","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733147","ocds-0ud2q6-OAX-D250469","[Montos Contratados]","471258","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471258","10733147"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140794&pr=2014]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","469508.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D4M0235-11140794","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11140794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140794&pr=2014}]","Oaxaca","11140794","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140794","ocds-0ud2q6-OAX-D4M0235","[Montos Contratados]","469508.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","469508.4","11140794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793866&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","449471.75","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D350051-10793866","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10793866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793866&pr=2013}]","Hidalgo","10793866","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10793866","ocds-0ud2q6-HGO-D350051","[Montos Contratados]","449471.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449471.75","10793866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744912&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","439458","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D250059-10744912","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10744912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744912&pr=2012}]","Zacatecas","10744912","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744912","ocds-0ud2q6-ZAC-D250059","[Montos Contratados]","439458","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439458","10744912"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618645&pr=2009]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","435456","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D95022-10618645","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618645&pr=2009}]","Hidalgo","10618645","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618645","ocds-0ud2q6-HGO-D95022","[Montos Contratados]","435456","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435456","10618645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491648&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","426423.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D5M0794-11491648","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11491648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491648&pr=2015}]","Sinaloa","11491648","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491648","ocds-0ud2q6-SIN-D5M0794","[Montos Contratados]","426423.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","426423.6","11491648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627566&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","413795.52","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D050167-10627566","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627566&pr=2010}]","Oaxaca","10627566","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627566","ocds-0ud2q6-OAX-D050167","[Montos Contratados]","413795.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413795.52","10627566"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692527&pr=2011]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","413175","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-D150059-10692527","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10692527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692527&pr=2011}]","San Luis Potosi","10692527","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692527","ocds-0ud2q6-SLP-ADJDIRART1-D150059","[Montos Contratados]","413175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413175","10692527"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120006&pr=2014]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","409720","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0254-11120006","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11120006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120006&pr=2014}]","Hidalgo","11120006","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120006","ocds-0ud2q6-HGO-D4M0254","[Montos Contratados]","409720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409720","11120006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743310&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","402566","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D250058-10743310","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10743310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743310&pr=2012}]","Zacatecas","10743310","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743310","ocds-0ud2q6-ZAC-D250058","[Montos Contratados]","402566","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402566","10743310"
