"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-068/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484676305.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-068/15-INAH-CNRMS-CS-068/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO CON PROTECCION CLEAN PIPE Y ENLACE REDUNDANTE ACTIVO-PASIVO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO CON PROTECCION CLEAN PIPE Y ENLACE REDUNDANTE ACTIVO-PASIVO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-068/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-068/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-068/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-068/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484676305.PDF}]","SERVICIO DE INTERNET DEDICADO CON PROTECCION CLEAN PIPE Y ENLACE REDUNDANTE ACTIVO-PASIVO","INAH-CNRMS-CS-068/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-07-31T00:00:00.000Z","INAH-CNRMS-CS-068/15","ocds-0ud2q6-INAH-CNRMS-CS-068/15","204740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204740","INAH-CNRMS-CS-068/15",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-069/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484676375.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-069/15-INAH-CNRMS-CS-069/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DIGITAL LOCAL CELULAR MARCACION 044 045 Y MUNDIAL FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA DIGITAL LOCAL CELULAR MARCACION 044 045 Y MUNDIAL FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-069/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-069/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-069/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-069/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1484676375.PDF}]","SERVICIOS DE TELEFONIA DIGITAL LOCAL CELULAR MARCACION 044 045 Y MUNDIAL FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CNRMS-CS-069/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-07-31T00:00:00.000Z","INAH-CNRMS-CS-069/15","ocds-0ud2q6-INAH-CNRMS-CS-069/15","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INAH-CNRMS-CS-069/15",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-119/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459445526.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-119/15-INAH-CNRMS-CS-119/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DEDICADO Y BANDA ANCHA: PARTIDA 1 CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DEDICADO Y BANDA ANCHA: PARTIDA 1 CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-119/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-119/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-119/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-119/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459445526.PDF}]","SERVICIOS DE INTERNET DEDICADO Y BANDA ANCHA: PARTIDA 1 CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","INAH-CNRMS-CS-119/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","INAH-CNRMS-CS-119/15","ocds-0ud2q6-INAH-CNRMS-CS-119/15","2004542.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2004542.64","INAH-CNRMS-CS-119/15",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-114/13]","[{roles=supplier, name=OPERBES S.A DE.C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-114/13-INAH-CNRMS-CS-114/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTENACIONAL ART-26 F-II","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTENACIONAL ART-26 F-II","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-114/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-114/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-114/13}]","SERVICIOS DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTENACIONAL ART-26 F-II","INAH-CNRMS-CS-114/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","INAH-CNRMS-CS-114/13","ocds-0ud2q6-INAH-CNRMS-CS-114/13","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A DE.C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","INAH-CNRMS-CS-114/13",
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-007/12MOD]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-007/12MOD-INAH-CNRMS-CS-007/12MOD","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA PARA EL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA PARA EL EJERCICIO FISCAL 2012","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-007/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-007/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-007/12MOD}]","SERVICIO DE INTERNET DEDICADO PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA PARA EL EJERCICIO FISCAL 2012","INAH-CNRMS-CS-007/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-14T00:00:00.000Z","INAH-CNRMS-CS-007/12MOD","ocds-0ud2q6-INAH-CNRMS-CS-007/12MOD","48990.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48990.19","INAH-CNRMS-CS-007/12MOD",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-024/14, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492752939.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-024/14-INAH-CNRMS-CS-024/14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-41 F III","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-41 F III","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-024/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-024/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-024/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-024/14-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492752939.PDF}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-41 F III","INAH-CNRMS-CS-024/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","INAH-CNRMS-CS-024/14","ocds-0ud2q6-INAH-CNRMS-CS-024/14","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","INAH-CNRMS-CS-024/14",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-024/14MOD, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492752764.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-024/14MOD-INAH-CNRMS-CS-024/14MOD","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-024/14MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-024/14MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-024/14MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-024/14MOD-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492752764.PDF}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO 01-800 Y 045 PARA EL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","INAH-CNRMS-CS-024/14MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2007-04-02T00:00:00.000Z","INAH-CNRMS-CS-024/14MOD","ocds-0ud2q6-INAH-CNRMS-CS-024/14MOD","122913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122913.6","INAH-CNRMS-CS-024/14MOD",
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N10-2014-1/4]","[{roles=supplier, name=Operbes S.A. de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","LA-009000937-N10-2014-1/4-LA-009000937-N10-2014-1/4","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Conectividad a Internet en Sitios Públicos para la Red México Conectado 2","[{id=pot-1620519810584}]","Servicio de Conectividad a Internet en Sitios Públicos para la Red México Conectado 2",,"institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","LA-009000937-N10-2014-1/4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-009000937-N10-2014-1/4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N10-2014-1/4}]","Servicio de Conectividad a Internet en Sitios Públicos para la Red México Conectado 2","LA-009000937-N10-2014-1/4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-02T00:00:00.000Z","LA-009000937-N10-2014-1/4","ocds-0ud2q6-LA-009000937-N10-2014-1/4","445202100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V., id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445202100","LA-009000937-N10-2014-1/4",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2012-1/1]","[{roles=supplier, name=Operbes S.A. de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","LA-009000937-N6-2012-1/1-LA-009000937-N6-2012-1/1","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acceso a internet de banda ancha para espacios publicos","[{id=pot-1620519810584}]","Acceso a internet de banda ancha para espacios publicos",,"institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","LA-009000937-N6-2012-1/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-009000937-N6-2012-1/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2012-1/1}]","Acceso a internet de banda ancha para espacios publicos","LA-009000937-N6-2012-1/1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-01T00:00:00.000Z","LA-009000937-N6-2012-1/1","ocds-0ud2q6-LA-009000937-N6-2012-1/1","2579617.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V., id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579617.92","LA-009000937-N6-2012-1/1",
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2014-1/1]","[{roles=supplier, name=Operbes S.A. de C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","LA-009000937-N6-2014-1/1-LA-009000937-N6-2014-1/1","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Internet en Sitios Públicos en el Estado de Morelos en el Marco del Proyecto México Conectado","[{id=pot-1620519810584}]","Servicios de Internet en Sitios Públicos en el Estado de Morelos en el Marco del Proyecto México Conectado",,"institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","LA-009000937-N6-2014-1/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-009000937-N6-2014-1/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-009000937-N6-2014-1/1}]","Servicios de Internet en Sitios Públicos en el Estado de Morelos en el Marco del Proyecto México Conectado","LA-009000937-N6-2014-1/1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-08-20T00:00:00.000Z","LA-009000937-N6-2014-1/1","ocds-0ud2q6-LA-009000937-N6-2014-1/1","29759400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V., id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29759400","LA-009000937-N6-2014-1/1",
