"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/IST/EMP-260/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-436-06-FPSB/IST/EMP-260/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/IST/EMP-260/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/IST/EMP-260/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/IST/EMP-260/06&vv_provsino=0}]","FARMACIA","FPSB/IST/EMP-260/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-436-06","ocds-0ud2q6-06812002-436-06","295500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295500","FPSB/IST/EMP-260/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75174&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-029-07-D75174","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA PACIENTES DE COMISION FEDERAL DE ELECTRICIDAD HGZ 2","[{id=compranet3-1620530467436}]","MEDICAMENTOS PARA PACIENTES DE COMISION FEDERAL DE ELECTRICIDAD HGZ 2","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D75174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75174&vv_provsino=0}]","(00641209-029-07)para la contrataciýn de Servicio y Suministro de Oxigeno Domiciliario y Hospitalario y otros gases del Rýgimen Ordinario y Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2008","D75174","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641209-029-07","ocds-0ud2q6-00641209-029-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","D75174","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones de la Delegación Chiapas","641209","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010305&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-107-05-10305","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS HOSPITALES Y CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","10305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010305&vv_provsino=0}]","MEDICOS HOSPITALES Y CLINICAS","10305","NACIONAL FINANCIERA, S.N.C.",,"06780001-107-05","ocds-0ud2q6-06780001-107-05","227721.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227721.31","10305","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0434&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/IST/EMP-258/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-434-06-FPSB/IST/EMP-258/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/IST/EMP-258/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/IST/EMP-258/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0434&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/IST/EMP-258/06&vv_provsino=0}]","FARMACIA","FPSB/IST/EMP-258/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-434-06","ocds-0ud2q6-06812002-434-06","225350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225350","FPSB/IST/EMP-258/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMO-074/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Departamento de Adquisiciones en Puebla","00637117-048-08-DRMO-074/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-074/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-074/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMO-074/2008&vv_provsino=0}]","Ampolletas medicamento","DRMO-074/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637117-048-08","ocds-0ud2q6-00637117-048-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DRMO-074/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Puebla","637117","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-062/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL ORIENTE","092-062/2008-092-062/2008","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.","[{id=pot-1620519810584}]","COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-062/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-062/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-062/2008}]","COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.","092-062/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","092-062/2008","ocds-0ud2q6-092-062/2008","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","092-062/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010605&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-211-05-10605","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES CLINICAS","[{id=compranet3-1620530467436}]","MEDICOS HOSPITALES CLINICAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","10605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=010605&vv_provsino=0}]","MEDICOS HOSPITALES CLINICAS","10605","NACIONAL FINANCIERA, S.N.C.",,"06780001-211-05","ocds-0ud2q6-06780001-211-05","176618.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176618.55","10605","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-158/2007]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-158/2007-015-158/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-158/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-158/2007}]","MEDICAMENTOS","015-158/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-30T00:00:00.000Z","015-158/2007","ocds-0ud2q6-015-158/2007","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","015-158/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-175/2007]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-175/2007-015-175/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-175/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-175/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-175/2007}]","MEDICAMENTOS","015-175/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-175/2007","ocds-0ud2q6-015-175/2007","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","015-175/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-252/2007]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-252/2007-015-252/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-252/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-252/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-252/2007}]","MEDICAMENTOS","015-252/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","015-252/2007","ocds-0ud2q6-015-252/2007","169988.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169988.94","015-252/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-057/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-C-057/2008-022-C-057/2008","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-057/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-057/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-057/2008}]","ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICAMENTOS DE ALTA ESPECIALIDAD","022-C-057/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","022-C-057/2008","ocds-0ud2q6-022-C-057/2008","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","022-C-057/2008",,,,,,,
