"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CONSTRUCCIONES E INGENIERIA DEL PUERTO DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587882]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA DEL PUERTO DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N36-2013-383175","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST DEL SERV DE EE DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST DEL SERV DE EE DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587882}]","REST SERVICIO DE EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID ZV","383175","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","459528","ocds-0ud2q6-SO-018TOQ963-N36-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","217602.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INGENIERIA DEL PUERTO DE TAMAULIPAS SA DE CV, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217602.05","383175"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[RODRIGO MARTINEZ HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587887]","[{address={countryName=México}, roles=supplier, name=RODRIGO MARTINEZ HINOJOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodrigo-martinez-hinojosa}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N46-2013-406704","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rodrigo-martinez-hinojosa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","IMPERMEABILIZACION DE LOSA EN AZOTEA DE OFICINAS DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","IMPERMEABILIZACION DE LOSA EN AZOTEA DE OFICINAS DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","406704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587887}]","IMPERMEABILIZACION DE LOSA EN AZOTEA DE OFICINAS DE ZONA","406704","true","Mixta","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","488253","ocds-0ud2q6-SO-018TOQ963-N46-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","196152.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODRIGO MARTINEZ HINOJOSA, id=rodrigo-martinez-hinojosa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196152.17","406704"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587821]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-y-proyectos-electricos}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N8-2013-304252","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONST.OBRA ELECT. SUBTERRANEA PARA REST. EE FRACC. ENCINOS CAMPESTRES","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONST.OBRA ELECT. SUBTERRANEA PARA REST. EE FRACC. ENCINOS CAMPESTRES","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","304252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587821}]","CONST.OBRA ELECT. SUBTERRANEA PARA REST. EE FRACC. ENCINOS CAMPESTRES","304252","true","Mixta","Comisión Federal de Electricidad","2013-01-23T00:00:00.000Z","359195","ocds-0ud2q6-SO-018TOQ963-N8-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","32265.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, id=investigacion-y-proyectos-electricos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","32265.2","304252"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[KKA PPA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593620]","[{address={countryName=México}, roles=supplier, name=KKA PPA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kka-ppa-construcciones-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N16-2011-17808","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[kka-ppa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONSTRUCCION DE BASE PARA INTERRUPTOR DE POTENCIA BCO1 SE NVO.SANTANDER EN LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONSTRUCCION DE BASE PARA INTERRUPTOR DE POTENCIA BCO1 SE NVO.SANTANDER EN LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","17808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593620}]","CONSTRUCCION DE BASE PARA INTERRUPTOR DE POTENCIA BCO1 SE NVO SANTANDER EN LA ZV","17808","true","Mixta","Comisión Federal de Electricidad","2011-04-15T00:00:00.000Z","40444","ocds-0ud2q6-SO-018TOQ963-N16-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","34305.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KKA PPA CONSTRUCCIONES SA DE CV, id=kka-ppa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","34305.83","17808"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JOSE HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586337]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-hernandez-martinez}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N29-2014-572800","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jose-hernandez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REMODELACION AREA DE CEFEMATICOS EN AGENCIA TAMATAN DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REMODELACION AREA DE CEFEMATICOS EN AGENCIA TAMATAN DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","572800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586337}]","REMODELACION AREA DE CEFEMATICOS EN AGENCIA TAMATAN DE ZONA VICTORIA","572800","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","644879","ocds-0ud2q6-SO-018TOQ963-N29-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","98427.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERNANDEZ MARTINEZ, id=jose-hernandez-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98427.57","572800"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ELECTRIFICACION APLICADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590091]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION APLICADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-aplicada}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2012-161707","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[electrificacion-aplicada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","161707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590091}]","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","161707","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","236475","ocds-0ud2q6-SO-018TOQ963-N32-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION APLICADA, id=electrificacion-aplicada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","161707"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587860]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-terra-nova-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N33-2013-383147","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[construcciones-industriales-terra-nova-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587860}]","REST SERVICIO EE DERIVADO DE DAÑOS POR HURACAN INGRID ZV","383147","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458868","ocds-0ud2q6-SO-018TOQ963-N33-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","628986.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV, id=construcciones-industriales-terra-nova-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628986.39","383147"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MA JESUS FLORES SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587873]","[{address={countryName=México}, roles=supplier, name=MA JESUS FLORES SALDAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-jesus-flores-saldana}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N35-2013-383166","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ma-jesus-flores-saldana]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST SERV EE DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST SERV EE DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587873}]","REST SERVICIO EE POR DAÑOS OCASIONADOS POR EL HURACÁN INGRID ZV","383166","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","459518","ocds-0ud2q6-SO-018TOQ963-N35-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","206214.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA JESUS FLORES SALDAÑA, id=ma-jesus-flores-saldana}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206214.19","383166"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ROJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593312]","[{address={countryName=México}, roles=supplier, name=ROJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rojes-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N44-2012-270209","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rojes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","HABILITACION LINEA MT CTO.SOT-5120 MPIO. SOTO LA MARINA,TAM""","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","HABILITACION LINEA MT CTO.SOT-5120 MPIO. SOTO LA MARINA,TAM""","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","270209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593312}]","HABILITACION DE LINEA MT CIRCUITO SOT-5120 LA PESCA","270209","true","Mixta","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","319690","ocds-0ud2q6-SO-018TOQ963-N44-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","68577.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROJES, S.A. DE C.V., id=rojes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68577.55","270209"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ROJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593342]","[{address={countryName=México}, roles=supplier, name=ROJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rojes-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N45-2012-270226","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rojes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REPOSICION DE HERRAJES,CONDUCTOR Y HABIL.EST.RAMAL V.HERMOSA, SLM","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REPOSICION DE HERRAJES,CONDUCTOR Y HABIL.EST.RAMAL V.HERMOSA, SLM","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","270226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593342}]","REPOSICION DE HERRAJES, CONDUCTOR Y HABIL ESTRUCT CTO.SOT-5120-LA PESCA","270226","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","320414","ocds-0ud2q6-SO-018TOQ963-N45-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","60123.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROJES, S.A. DE C.V., id=rojes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60123.15","270226"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona Victoria","CFE","complete","[GERARDO DAVID VALDEZ BRIZEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587894]","[{address={countryName=México}, roles=supplier, name=GERARDO DAVID VALDEZ BRIZEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-david-valdez-brizeno}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N47-2013-407697","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[gerardo-david-valdez-brizeno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","IMPERMEABILIZACION DE LOSA EN AZOTEA DE SE'S OLIVO,LIBERTAD Y AG SLM","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","IMPERMEABILIZACION DE LOSA EN AZOTEA DE SE'S OLIVO,LIBERTAD Y AG SLM","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","407697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587894}]","IMPERMEABILIZACION DE LOSA EN SUBESTACIONES OLIVO, LIBERTAD Y AGENCIA SLM","407697","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","491667","ocds-0ud2q6-SO-018TOQ963-N47-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","109205.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO DAVID VALDEZ BRIZEÑO, id=gerardo-david-valdez-brizeno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109205.72","407697"
