"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:54:33.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006100001]","[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","1120000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000058-0006100001-432018001300078","[contract]","patronato-nacional-de-la-infancia","[stadium-source-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE EQUIPO RECREATIVO Y DEPORTIVO, EN ALDEA DE ROXANA Y MOÍN DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006100001}]","432018001300078","2018-06-22T14:54:33.000Z","2018CD-000058-0006100001","ocds-rwubve-2018CD-000058-0006100001","[BIENES/SERVICIOS]","957920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","957920","432018001300078",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:24:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JUAN GABRIEL ARROYO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830154, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN GABRIEL ARROYO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-gabriel-arroyo-zamora}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000061-0006100001-432018001300094","[contract]","patronato-nacional-de-la-infancia","[juan-gabriel-arroyo-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES REGIÓN BRUNCA GOLFITO Y PEREZ ZELEDON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001}]","432018001300094",,"2018CD-000061-0006100001","ocds-rwubve-2018CD-000061-0006100001","[SERVICIOS]","239000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN GABRIEL ARROYO ZAMORA, id=juan-gabriel-arroyo-zamora}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","239000","432018001300094",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:23:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000061-0006100001-432018001300095","[contract]","patronato-nacional-de-la-infancia","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES REGIÓN BRUNCA GOLFITO Y PEREZ ZELEDON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001}]","432018001300095",,"2018CD-000061-0006100001","ocds-rwubve-2018CD-000061-0006100001","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018001300095",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:22:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Asociacion Arte para Ayudar]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001]","[{identifier={scheme=Registro Nacional, id=3002329218, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Liceo San Antonio 800 Sur, Residencial Lomas de San Antonio casa 11-A San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Arte para Ayudar, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-arte-para-ayudar}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000061-0006100001-432018001300093","[contract]","patronato-nacional-de-la-infancia","[asociacion-arte-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES REGIÓN BRUNCA GOLFITO Y PEREZ ZELEDON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006100001}]","432018001300093",,"2018CD-000061-0006100001","ocds-rwubve-2018CD-000061-0006100001","[SERVICIOS]","1001000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Arte para Ayudar, id=asociacion-arte-para-ayudar}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1001000","432018001300093",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T09:40:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000143-0006100001-432018001300192","[contract]","patronato-nacional-de-la-infancia","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES RECREACIÓN Y PSICOLOGÍA OFICINA LOCAL DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006100001}]","432018001300192",,"2018CD-000143-0006100001","ocds-rwubve-2018CD-000143-0006100001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","500000","https://www.sicop.go.cr/index.jsp","buyer","260000","432018001300192",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T09:50:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006100001]","[{identifier={scheme=Registro Nacional, id=3101212192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Aeropuerto Juan Santa Maria, Alajuela. Camino Tejar. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","4998140","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000145-0006100001-432018001300196","[contract]","patronato-nacional-de-la-infancia","[corporacion-de-transporte-turistico-c-t-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA PROYECTOS ESPECIALES DE LAS REGIONES DE SAN JOSE CENTRAL, HEREDIA Y BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006100001}]","432018001300196",,"2018CD-000145-0006100001","ocds-rwubve-2018CD-000145-0006100001","[SERVICIOS]","359999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","4998140","https://www.sicop.go.cr/index.jsp","buyer","359999","432018001300196",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T09:13:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006100001]","[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","4998140","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000145-0006100001-432018001300195","[contract]","patronato-nacional-de-la-infancia","[transportes-am-especiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA PROYECTOS ESPECIALES DE LAS REGIONES DE SAN JOSE CENTRAL, HEREDIA Y BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0006100001}]","432018001300195",,"2018CD-000145-0006100001","ocds-rwubve-2018CD-000145-0006100001","[SERVICIOS]","4850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]","4998140","https://www.sicop.go.cr/index.jsp","buyer","4850000","432018001300195",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T16:01:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1017200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000146-0006100001-432018001300188","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA LA OFICINA LOCAL DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0006100001}]","432018001300188",,"2018CD-000146-0006100001","ocds-rwubve-2018CD-000146-0006100001","[SERVICIOS]","1017200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1017200","https://www.sicop.go.cr/index.jsp","buyer","1017200","432018001300188",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T11:31:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","6196000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000149-0006100001-432018001300204","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001}]","432018001300204","2019-01-26T11:31:18.000Z","2018CD-000149-0006100001","ocds-rwubve-2018CD-000149-0006100001","[SERVICIOS]","4836000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","6196000","https://www.sicop.go.cr/index.jsp","buyer","4836000","432018001300204",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T09:11:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2009145","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000147-0006100001-432018001300193","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA SAN JOSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0006100001}]","432018001300193",,"2018CD-000147-0006100001","ocds-rwubve-2018CD-000147-0006100001","[SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2009145","https://www.sicop.go.cr/index.jsp","buyer","1395000","432018001300193",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:15:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0006100001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","2320000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000155-0006100001-432018001300203","[contract]","patronato-nacional-de-la-infancia","[chupis-ortopedica-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLA DE RUEDAS CON RECETA MEDICA PARA PERSONAS MENORES DE EDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0006100001}]","432018001300203","2019-01-27T15:15:35.000Z","2018CD-000155-0006100001","ocds-rwubve-2018CD-000155-0006100001","[BIENES]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","2320000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018001300203",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T13:56:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0006100001]","[{identifier={scheme=Registro Nacional, id=3002100942, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mettros sur de Urgencias del hospital Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","2933000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000156-0006100001-432018001300213","[contract]","patronato-nacional-de-la-infancia","[asociacion-mujeres-unidas-en-salud-y-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES, PARA LA DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0006100001}]","432018001300213",,"2018CD-000156-0006100001","ocds-rwubve-2018CD-000156-0006100001","[SERVICIOS]","2933000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","2933000","https://www.sicop.go.cr/index.jsp","buyer","2933000","432018001300213",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T13:51:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIA NATALIA MONGE ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}, address={streetAddress=Calle1, Avenida 13-11 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA NATALIA MONGE ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-natalia-monge-rojas}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000157-0006100001-432018001300209","[contract]","patronato-nacional-de-la-infancia","[maria-natalia-monge-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TERAPIA FÍSICA Y OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0006100001}]","432018001300209","2019-08-07T13:51:56.000Z","2018CD-000157-0006100001","ocds-rwubve-2018CD-000157-0006100001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA NATALIA MONGE ROJAS, id=maria-natalia-monge-rojas}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432018001300209",,,,,,,
