"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-504-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., details={type=company}, id=arquitectura-proyectos-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-075-05-6-O-CE-A-504-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[arquitectura-proyectos-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la atenciýn a punto de conflicto en la Red Federal de Carreteras en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Trabajos para la atenciýn a punto de conflicto en la Red Federal de Carreteras en el Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-504-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-504-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-504-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2005&ConSin=1}]","Trabajos para la atenciýn a punto de conflicto en la Red Federal de Carreteras en el Estado de Mýxico","6-O-CE-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-075-05","ocds-0ud2q6-00009065-075-05","400942.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., id=arquitectura-proyectos-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400942.95","6-O-CE-A-504-W-0-6"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-602-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., details={type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-075-07-7-O-CE-A-602-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[jaguar-ingenieros-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de puente vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-602-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-602-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-602-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente vehicular","7-O-CE-A-602-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-075-07","ocds-0ud2q6-00009065-075-07","4.255076604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., id=jaguar-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.255076604E7","7-O-CE-A-602-W-0-7"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-681-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., details={type=company}, id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-075-10-0-O-CF-A-681-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-arquitectura-carmar-sa-de-c-v]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliacion de terracerias","[{id=compranet3-1620530467436}]","9065","Ampliacion de terracerias","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-681-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-681-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-681-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=075&p_AnioLc=2010&ConSin=1}]","Ampliacion de terracerias","0-O-CF-A-681-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-075-10","ocds-0ud2q6-00009065-075-10","6903769.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6903769.88","0-O-CF-A-681-W-0-0"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CF-A-516-W-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-076-02-3-O-CF-A-516-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[tecnologia-especializada-en-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de modernización de camino rural","[{id=compranet3-1620530467436}]","9065","Trabajos de modernización de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CF-A-516-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CF-A-516-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CF-A-516-W-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Trabajos de modernización de camino rural","3-O-CF-A-516-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-076-02","ocds-0ud2q6-00009065-076-02","9380308.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9380308.77","3-O-CF-A-516-W-0-3"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ING. LUIS FERNANDO JANE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-525-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. LUIS FERNANDO JANE HERNANDEZ, details={type=person}, id=ing-luis-fernando-jane-hernandez}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-076-04-5-O-CB-A-525-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[ing-luis-fernando-jane-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación de tramos carreteros","[{id=compranet3-1620530467436}]","9065","Conservación de tramos carreteros","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-525-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-525-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-525-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","Conservación de tramos carreteros","5-O-CB-A-525-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-076-04","ocds-0ud2q6-00009065-076-04","4524911.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS FERNANDO JANE HERNANDEZ, id=ing-luis-fernando-jane-hernandez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524911.39","5-O-CB-A-525-W-0-5"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSORCIO CONTINENTAL DE INFRAESTRUCTURA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CF-A-506-W-0-1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=078&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO CONTINENTAL DE INFRAESTRUCTURA S.A DE C.V., details={type=company}, id=consorcio-continental-de-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-078-10-1-O-CF-A-506-W-0-1","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[consorcio-continental-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizacion de camino","[{id=compranet3-1620530467436}]","9065","Modernizacion de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","1-O-CF-A-506-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-O-CF-A-506-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CF-A-506-W-0-1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=078&p_AnioLc=2010&ConSin=1}]","Modernizacion de camino","1-O-CF-A-506-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-078-10","ocds-0ud2q6-00009065-078-10","7421573.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONTINENTAL DE INFRAESTRUCTURA S.A DE C.V., id=consorcio-continental-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7421573.95","1-O-CF-A-506-W-0-1"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-528-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., details={type=company}, id=arquitectura-proyectos-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-079-04-5-O-CB-A-528-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[arquitectura-proyectos-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación de tramos carreteros","[{id=compranet3-1620530467436}]","9065","Conservación de tramos carreteros","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-528-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-528-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-528-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Conservación de tramos carreteros","5-O-CB-A-528-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-079-04","ocds-0ud2q6-00009065-079-04","1665554.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., id=arquitectura-proyectos-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665554.6","5-O-CB-A-528-W-0-5"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[DEMOVIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-581-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEMOVIAL S.A DE C.V., details={type=company}, id=demovial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-079-08-8-O-CE-A-581-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[demovial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de paso vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de paso vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-581-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-581-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-581-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","Construcciýn de paso vehicular","8-O-CE-A-581-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-079-08","ocds-0ud2q6-00009065-079-08","4.593205753E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOVIAL S.A DE C.V., id=demovial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.593205753E7","8-O-CE-A-581-W-0-8"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-590-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=080&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., details={type=company}, id=maquinaria-caminos-y-obras-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-080-08-8-O-CF-A-590-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[maquinaria-caminos-y-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de modernizaciýn","[{id=compranet3-1620530467436}]","9065","Trabajos de modernizaciýn","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CF-A-590-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CF-A-590-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-590-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=080&p_AnioLc=2008&ConSin=1}]","Trabajos de modernizaciýn","8-O-CF-A-590-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-080-08","ocds-0ud2q6-00009065-080-08","4559459.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., id=maquinaria-caminos-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4559459.13","8-O-CF-A-590-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCEPTO ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-583-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=081&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCEPTO ESPACIO, S.A. DE C.V., details={type=company}, id=concepto-espacio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-081-08-8-O-CF-A-583-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concepto-espacio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de caminos","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de caminos","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CF-A-583-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CF-A-583-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CF-A-583-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=081&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de caminos","8-O-CF-A-583-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-081-08","ocds-0ud2q6-00009065-081-08","5686489.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO ESPACIO, S.A. DE C.V., id=concepto-espacio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5686489.36","8-O-CF-A-583-W-0-8"
