"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV, scheme=RUPC, id=12478, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CTP701215RB2}]","0","[{name=CONTROL TECNICO DE PLAGAS DEL PACIFICO S.A. DE C. V}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A. DE C.V.}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO S.A. DE C.V.}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO S. A. DE C. V.}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO S.A DE C.V}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO S A DE C V}, {name=CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","364994","[{id=compranet-1620524637144}]","110","CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV","0","3.73059439E7","0","control-tecnico-de-plagas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA E INMOBILIARIA NELVY SA DE CV, scheme=RUPC, id=270746, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA E INMOBILIARIA NELVY SA DE CV, scheme=RFC, verified=1, id=CEI120207RC1}]","0","[{name=COMERCIALIZADORA E INMOBILIARIA NELVY, S.A. DE C.V.}, {name=COMERCIALIZADORA E INMOBILIARIA NELVY, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1962.72","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA E INMOBILIARIA NELVY SA DE CV","0","3.717938206E7","0","comercializadora-e-inmobiliaria-nelvy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INOVA EVOLUCION EN MUEBLES SA DE CV, scheme=RUPC, id=56983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVA EVOLUCION EN MUEBLES SA DE CV, scheme=RFC, verified=1, id=IEM0406161X4}]","0","[{name=INOVA EVOLUCION EN MUEBLES S.A. DE C.V.}, {name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V.}, {name=INOVA, EVOLUCION EN MUEBLES S.A. DE C.V.}, {name=INOVA EVOLUCION EN MUEBLES, S.A. DE C.V.}, {name=INOVA EVOLUCIÓN EN MUEBLES S.A. DE C.V.}, {name=INOVA EVOLUCIÓN EN MUEBLES. S.A. DE C.V.}, {name=INOVA EVOLUCIÓN EN MUEBLES S. A. DE C. V.}, {name=INOVA EVOLUCION EN MUEBLES S.A. DE .C.V.}, {name=INOVA, EVOLUCION EN MUEBLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","2766746.97","[{id=compranet-1620524637144}]","88","INOVA EVOLUCION EN MUEBLES SA DE CV","0","3.715765821789999E7","0","inova-evolucion-en-muebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPO PESADO SA DE CV, scheme=RFC, verified=1, id=EPE0101175X5}]","0","[{name=EQUIPO PESADO SA DE CV}, {name=EQUIPO PESADO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1288684.75","[{id=compranet-1620524637144}]","3","EQUIPO PESADO S.A. DE C.V.","0","3.713304282E7","0","equipo-pesado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOSPITAL ALMATER, S.A. DE C.V., scheme=RFC, id=HAL8611227L2}]","0","[{name=HOSPITAL ALMATER, S.A. DEC.V.}, {name=HOSPITAL ALMATER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1.216150284E7","[{id=compranet-1620524637144}]","17","HOSPITAL ALMATER S.A. DE C.V.","0","3.709676179E7","0","hospital-almater-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARMENTA DISTRIBUCIONES SA DE CV, scheme=RUPC, id=6858, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARMENTA DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=ADI060526M84}]","0","[{name=ARMENTA DISTRIBUCIONES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","53143.6","[{id=compranet-1620524637144}]","12","ARMENTA DISTRIBUCIONES SA DE CV","0","3.708879834E7","0","armenta-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, scheme=RUPC, id=12382, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=RES8502256X6}]","0","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S. A DE C.V}, {name=Reactivos y Equipos del Sureste S.A. de C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","57707.36","[{id=compranet-1620524637144}]","202","REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV","0","3.702049513E7","0","reactivos-y-equipos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SPSS MEXICO, S. A. DE C. V., scheme=RFC, id=SME960516GW5}]","0","[{name=SPSS MEXICO, S.A. DE C.V.}, {name=SPSS MÉXICO, S.A. DE C.V.}, {name=SPSS MEXICO S.A. DE C.V .}, {name=SPSS MEXICO S.A DE C.V.}, {name=Spss México S.A. de C.V.}, {name=SPSS MÉXICO S.A DE C.V.}, {name=SPSS MEXICO S A DE C V}, {name=SPSS MÉXICO SA DE CV}, {name=SPSS MEXICO S..A DE C.V.}, {name=SPSS México S.A. de C.V.}, {name=SPSS MÉXICO S. A. DE C. V.}, {name=Spss Mexico S A de C V}, {name=SPSS MÉXICO S.A. DE C.V.}, {name=SPSS MEXICO S.A DE CV.}, {name=SPSS MEXICO S. A. DE C. V.}, {name=Spss Mexico S.A. de C.V.}, {name=SPSS MEXICO SA DE CV}, {name=Spss México S.A de C.V.}, {name=SPSS MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","758258.8","[{id=compranet-1620524637144}]","131","SPSS MEXICO S.A. DE C.V.","0","3.70143217676E7","0","spss-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS GLOBAL CORPORATIVO SA DE CV, scheme=RUPC, id=69065, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAS GLOBAL CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=GGC020430GA8}]","0","[{name=GAS GLOBAL CORPORATIVO S.A. DE C.V.}, {name=GAS GLOBAL CORPORATIVO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","8.801961961999997E7","[{id=compranet-1620524637144}]","35","GAS GLOBAL CORPORATIVO SA DE CV","0","3.7010524460700005E7","0","gas-global-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA EMPRESARIAL SG, SA DE CV, scheme=RFC, id=AES030307KY9}]","0","[{name=ARQUITECTURA EMPRESARIAL SG S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","3611034.66","[{id=compranet-1620524637144}]","45","ARQUITECTURA EMPRESARIAL SG SA DE CV","0","3.70029555E7","0","arquitectura-empresarial-sg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EURO TRADE SA DE CV, scheme=RUPC, id=20505, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EURO TRADE SA DE CV, scheme=RFC, verified=1, id=ETR070417NS8}]","0","[{name=EURO TRADE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.9938898029999997E7","[{id=compranet-1620524637144}]","19","EURO TRADE SA DE CV","0","3.6992479199999996E7","0","euro-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERTAM SA DE CV, scheme=RFC, verified=1, id=COM9908193R3}]","0","[{name=COMERTAM, S.A. DE C.V.}, {name=COMERTAM S.A. DE .C.V.}, {name=COMERTAM S,.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7946168","[{id=compranet-1620524637144}]","7","COMERTAM SA DE CV","0","3.693229697E7","0","comertam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUBLISALUD SA DE CV, scheme=RUPC, id=9689, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUBLISALUD SA DE CV, scheme=RFC, verified=1, id=PUB000922AFA}]","0","[{name=PUBLISALUD S.A. DE C.V.}, {name=PUBLISALUD, S.A. DE C.V.}, {name=PUBLISALUD S.A DE C.V.}, {name=Publisalud S.A. De C.V.}, {name=PUBLISALUD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","151","2775185.94","[{id=compranet-1620524637144}]","130","PUBLISALUD SA DE CV","0","3.692080479000001E7","0","publisalud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, scheme=RFC, id=GIP0906236AA}]","0","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A DE C.V}, {name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V.}, {name=Grupo Impacto en Promociones y Servicios S.A. de C.V.}, {name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A.. DE C.V.}, {name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S. A. DE C. V.}, {name=Grupo Impacto en Promociones y Servicios SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","30740","[{id=compranet-1620524637144}]","111","GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV","0","3.691766327439999E7","0","grupo-impacto-en-promociones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INGENIERIA TERF, S.A. DE C.V., scheme=RFC, id=ITE910215FR3}]","0","[{name=INGENIERÍA TERF, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","230665.15","[{id=compranet3-1620530467436}]","39","INGENIERIA TERF, S.A. DE C.V.","0","3.685377765E7","0","ingenieria-terf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RR MEDICA, S.A. DE C.V., scheme=RFC, id=RRM031001QE7}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","252","8.243651015999997E7","[{id=compranet-1620524637144}]","37","RR MEDICA, S.A. DE C.V.","0","3.684966934E7","0","rr-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CBH0903132N3}, {legalName=CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV, scheme=RUPC, id=7462, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORATIVO BIOMEDICO HOSPITALARIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","83","2.634303447E7","[{id=compranet-1620524637144}]","68","CORPORATIVO BIOMEDICO HOSPITALARIO SA DE CV","0","3.6845873519999996E7","0","corporativo-biomedico-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RUPC, id=276492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RFC, verified=1, id=GCS130621HI0}]","0","[{name=GRUPO CONSTRUCTOR SAMCO S.A.DE C.V.}, {name=GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2685164.91","[{id=compranet-1620524637144}]","14","GRUPO CONSTRUCTOR SAMCO SA DE CV","0","3.679673909E7","0","grupo-constructor-samco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WANKEN DE MEXICO, S. A. DE C. V., scheme=RFC, id=WME110128AD6}]","0","[{name=WANKEN DE MÉXICO, S.A. DE C.V.}, {name=Wanken de México S.A. de C.V.}, {name=WANKEN DE MÉXICO S.A. DE C.V.}, {name=WANKEN DE MEXICO S.A. DE C.V.}, {name=WANKEN DE MÉXICO S.A DE C.V}, {name=WANKEN DE MEXICO S. A. DE C. V.}, {name=WANKEN DE MÉXICO S.A DE C.V.}, {name=WANKEN DE MÉXICO S.A. DE C. V.}, {name=WANKEN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","126553.68","[{id=compranet-1620524637144}]","100","WANKEN DE MEXICO SA DE CV","0","3.678878505E7","0","wanken-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AERO JOMACHA SA DE CV, scheme=RFC, verified=1, id=AJO9403106K0}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","4.019785728E7","[{id=compranet-1620524637144}]","15","AERO JOMACHA SA DE CV","0","3.677641744E7","0","aero-jomacha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECO TECNOLOGIA EN COMUNICACION SA DE CV, scheme=RFC, verified=1, id=TTC100413LU8}]","0","[{name=TECO TECNOLOGIA EN COMUNICACION, S.A. DE C.V.}, {name=TECO TECNOLOGÍA EN COMUNICACIÓN S.A. DE C.V.}, {name=TECO TECNOLOGIA EN COMUNICACIÓN SA DE CV}, {name=TECO TECNOLOGÍA EN COMUNICACIÓN S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3600000","[{id=compranet-1620524637144}]","22","TECO TECNOLOGIA EN COMUNICACION SA DE CV","0","3.672180893209999E7","0","teco-tecnologia-en-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCION Y ABASTOS PARA CONSTRUIR, S.A. DE C.V., scheme=RFC, id=SAC060929KM9}]","0","[{name=SOLUCION Y ABASTOS PARA CONSTRUIR,S.A. DE C.V.}, {name=SOLUCION Y ABASTOS PARA CONSTRUIR S.A. DE C.V.}, {name=SOLUCION Y ABASTOS PARA CONSTRUIR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","71165.59","[{id=compranet-1620524637144}]","32","SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV","0","3.6720441089999996E7","0","solucion-y-abastos-para-construir-sa-de-cv","0"
