"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-10T14:46:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CTPIC","SCT","complete","[TRANSCONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835640]","[{identifier={legalName=TRANSCONSULT SA DE CV, scheme=RUPC, id=33131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSCONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transconsult-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E50-2016-1217754","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[transconsult-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-05-23T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudios de demanda y aforos Tierra y libertad, entronques Arriaga y Cancún","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudios de demanda y aforos Tierra y libertad, entronques Arriaga y Cancún","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1217754","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835640}]","Estudios de demanda y aforos Tierra y libertad, entronques Arriaga y Cancún","1217754","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-30T00:00:00.000Z","1033506","ocds-0ud2q6-LO-009000062-E50-2016","false","[{}]","02. Licitación Pública LOPSRM","718008.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSCONSULT SA DE CV, id=transconsult-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","718008.88","1217754",,"2016-05-30T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2017-12-26T20:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","CTPIC","SCT","complete","[DESARROLLO DE INGENIERÍA CIVIL Y TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353585]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE INGENIERÍA CIVIL Y TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=desarrollo-de-ingenieria-civil-y-tecnologia-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E112-2017-1730555","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-ingenieria-civil-y-tecnologia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-01-12T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Supervisión PPS Nuevo Necaxa 2018","[{id=compranet-1599767228359}]","009000062","false","Expirado","Supervisión PPS Nuevo Necaxa 2018","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1730555","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353585}]","Supervisión PPS Nuevo Necaxa 2018","1730555",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-10T00:00:00.000Z","1576012","ocds-0ud2q6-LO-009000062-E112-2017","false","[{}]","02. Licitación Pública LOPSRM","6903795.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE INGENIERÍA CIVIL Y TECNOLOGÍA, S.A. DE C.V., id=desarrollo-de-ingenieria-civil-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6903795.52","1730555",,"2018-01-26T00:00:00.000Z","active","No se utilizó el Contrato Marco","SEGUIMIENTO DE OBLIGACIONES DEL TÍTULO DE CONCESIÓN DE INFRAESTRUCTURA QUE IMPLICA INVERSIONES DE LARGO PLAZO, OTORGADO POR EL GOBIERNO FEDERAL Y SUPERVISIÓN DEL CONTRATO DE PRESTACIÓN DE SERVICIOS (PPS), EN LA ETAPA DE OPERACIÓN, MANTENIMIENTO Y CONSERVACIÓN PARA EL TRAMO CARRETERO NUEVO NECAXA – TIHUATLÁN, EN EL AÑO 2018","SEGUIMIENTO DE OBLIGACIONES DEL TÍTULO DE CONCESIÓN DE INFRAESTRUCTURA QUE IMPLICA INVERSIONES DE LARGO PLAZO, OTORGADO POR EL GOBIERNO FEDERAL Y SUPERVISIÓN DEL CONTRATO DE PRESTACIÓN DE SERVICIOS (PPS), EN LA ETAPA DE OPERACIÓN, MANTENIMIENTO Y CONSERVACIÓN PARA EL TRAMO CARRETERO NUEVO NECAXA – TIHUATLÁN, EN EL AÑO 2018"
"2019-01-24T01:16:35.000Z","2017-04-20T17:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","CTPIC","SCT","complete","[RL INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123465]","[{identifier={legalName=RL INFRAESTRUCTURA, scheme=RUPC, id=23004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-infraestructura}]","Nacional","MXN","CTPIC","LO-009000062-E55-2017-1427565","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[rl-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-05-02T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ESTUDIO DE DEMANDA Y FACTIBILIDAD ECONOMICA 4 ENTRONQUES","[{id=compranet-1620524637144}]","009000062","false","Expirado","ESTUDIO DE DEMANDA Y FACTIBILIDAD ECONOMICA 4 ENTRONQUES","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1427565","MX-CPA","MXN","[{datePublished=2017-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123465}]","ESTUDIO DE DEMANDA Y FACTIBILIDAD ECONOMICA 4 ENTRONQUES","1427565","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-09T00:00:00.000Z","1312142","ocds-0ud2q6-LO-009000062-E55-2017","false","[{}]","02. Licitación Pública LOPSRM","965014.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RL INFRAESTRUCTURA, id=rl-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","965014.49","1427565",,"2017-05-09T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-05-10T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CTPIC","SCT","complete","[RL INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861741]","[{identifier={legalName=RL INFRAESTRUCTURA, scheme=RUPC, id=23004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-infraestructura}]","Nacional","MXN","CTPIC","LO-009000062-E56-2016-1217756","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[rl-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-05-23T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ANGOSTURA-GUASAVE LOS MOCHIS","[{id=compranet-1620524637144}]","009000062","false","Expirado","ANGOSTURA-GUASAVE LOS MOCHIS","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1217756","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861741}]","ANGOSTURA-GUASAVE LOS MOCHIS","1217756","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-30T00:00:00.000Z","1048691","ocds-0ud2q6-LO-009000062-E56-2016","false","[{}]","02. Licitación Pública LOPSRM","784039.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RL INFRAESTRUCTURA, id=rl-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","784039.7","1217756",,"2016-05-30T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-04-20T10:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","CTPIC","SCT","complete","[SERVICIOS PROFESIONALES ARKANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122092]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES ARKANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-arkano-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E57-2017-1445861","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-arkano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-05-02T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE Y FINIQUITO DE OBRA DEL LIBRAMIENTO SUR DE GUADALAJARA","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE Y FINIQUITO DE OBRA DEL LIBRAMIENTO SUR DE GUADALAJARA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1445861","MX-CPA","MXN","[{datePublished=2017-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122092}]","CIERRE Y FINIQUITO DE OBRA DEL LIBRAMIENTO SUR DE GUADALAJARA","1445861","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1318160","ocds-0ud2q6-LO-009000062-E57-2017","false","[{}]","02. Licitación Pública LOPSRM","3611038.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES ARKANO SA DE CV, id=servicios-profesionales-arkano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3611038.53","1445861",,"2017-05-09T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-04-20T19:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","CTPIC","SCT","complete","[TOPOGRAFIA DIGITAL DE PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123660]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=topografia-digital-de-precision-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E58-2017-1443450","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[topografia-digital-de-precision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-05-08T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","PROYECTO EJECUTIVO DE IXTLAHUACA","[{id=compranet-1620524637144}]","009000062","false","Expirado","PROYECTO EJECUTIVO DE IXTLAHUACA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1443450","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123660}]","PROYECTO EJECUTIVO DE IXTLAHUACA","1443450","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-29T00:00:00.000Z","1319154","ocds-0ud2q6-LO-009000062-E58-2017","false","[{}]","02. Licitación Pública LOPSRM","7822819.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, id=topografia-digital-de-precision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7822819.64","1443450",,"2017-05-16T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-01-26T18:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","CTPIC","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057522]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E6-2017-1362920","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-13T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","EVALUACION DE LOS TRABAJOS DE INSPECCIONDE LOS PUENTES DE CUOTA ZONA 1","[{id=compranet-1620524637144}]","009000062","false","Expirado","EVALUACION DE LOS TRABAJOS DE INSPECCIONDE LOS PUENTES DE CUOTA ZONA 1","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1362920","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057522}]","EVALUACION DE LOS TRABAJOS DE INSPECCIONDE LOS PUENTES DE CUOTA","1362920","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-17T00:00:00.000Z","1258591","ocds-0ud2q6-LO-009000062-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","3520765.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3520765.22","1362920",,"2017-02-17T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-02-15T12:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","CTPIC","SCT","complete","[CORPORATIVO SEAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390887]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SEAVI SA DE CV, additionalIdentifiers={legalName=CORPORATIVO SEAVI SA DE CV, scheme=RFC, verified=1, id=CSE101124GH7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-seavi-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E6-2018-1765706","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[corporativo-seavi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-03-02T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN PAQUETE MICHOACÁN","[{id=compranet-1599767228359}]","009000062","false","Expirado","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN PAQUETE MICHOACÁN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1765706","MX-CPA","MXN","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390887}]","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN PAQUETE MICHOACÁN","1765706",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-10T00:00:00.000Z","1604015","ocds-0ud2q6-LO-009000062-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","4730095.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO SEAVI SA DE CV, id=corporativo-seavi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4730095.86","1765706",,"2018-03-09T00:00:00.000Z","active","",,
"2019-01-24T01:16:35.000Z","2017-02-02T18:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","CTPIC","SCT","complete","[INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062546]","[{identifier={legalName=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, scheme=RUPC, id=13771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa}]","Nacional","MXN","CTPIC","LO-009000062-E15-2017-1362949","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-17T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","INSPECCION ESTADO FISICO DE PUENTES ZONA 2","[{id=compranet-1620524637144}]","009000062","false","Expirado","INSPECCION ESTADO FISICO DE PUENTES ZONA 2","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1362949","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062546}]","INSPECCION ESTADO FISICO DE PUENTES ZONA 2","1362949","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-17T00:00:00.000Z","1263459","ocds-0ud2q6-LO-009000062-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","3160777.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS Y ASESORES EN PROYECTO CONSTRUCCION Y SUPERVISION SA, id=ingenieros-y-asesores-en-proyecto-construccion-y-supervision-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3160777.62","1362949",,"2017-02-21T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-02-02T18:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062614]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E16-2017-1398574","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-17T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","EVALUACION DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACION AUTOPISTAS ZONA NORTE","[{id=compranet-1620524637144}]","009000062","false","Expirado","EVALUACION DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACION AUTOPISTAS ZONA NORTE","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1398574","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062614}]","EVALUACION DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACION AUTOPISTAS ZONA NORTE","1398574","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-22T00:00:00.000Z","1263465","ocds-0ud2q6-LO-009000062-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","4195827.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4195827.85","1398574",,"2017-02-21T00:00:00.000Z","active",,,
