"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-03-03T17:27:37.000Z","2021-11-19T10:04:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[EQUIPOS MEDICOS DENAMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MICROCENTRIFUGA PARA LABORATORIO ESTATAL DE SALUD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063091]","[{address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS DENAMED S DE RL DE CV, additionalIdentifiers={legalName=EQUIPOS MEDICOS DENAMED S DE RL DE CV, scheme=RFC, verified=1, id=EMD150618RN3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-medicos-denamed-s-de-rl-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E149-2021-2661935","[contractTermination]","dept-o-de-adquisiciones-","[equipos-medicos-denamed-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-23T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","MICROCENTRIFUGA PARA LABORATORIO ESTATAL DE SALUD PUBLICA","[{id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","MICROCENTRIFUGA PARA LABORATORIO ESTATAL DE SALUD PUBLICA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661935","MX-CPA","MXN","MICROCENTRIFUGA PARA LABORATORIO ESTATAL DE SALUD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063091}]","Aguascalientes","MICROCENTRIFUGA PARA LABORATORIO ESTATAL DE SALUD PUBLICA","2661935","No se utilizó el Contrato Marco","Electrónica","","2021-12-15T00:00:00.000Z","2365324","ocds-0ud2q6-AA-901026999-E149-2021","false","[{}]","05. Adjudicación Directa LAASSP","154500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EQUIPOS MEDICOS DENAMED S DE RL DE CV, id=equipos-medicos-denamed-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154500","2661935"
"2022-01-06T16:48:39.000Z","2021-10-28T11:38:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTROS DE LABORATORIO 1602 PARA REGULACIÓN SANITARIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053992]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=HELS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=HAG081001QRA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E119-2021-2661697","[contractTermination]","dept-o-de-adquisiciones-","[hels-de-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-17T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPARADOR COLORIMETRO 1609 PARA REGULACIÓN SANITARIA SEGUNDA VUELTA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPARADOR COLORIMETRO 1609 PARA REGULACIÓN SANITARIA SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661697","MX-CPA","MXN","SUMINISTROS DE LABORATORIO 1602 PARA REGULACIÓN SANITARIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053992}]","Aguascalientes","COMPARADOR COLORIMETRO 1609 PARA REGULACIÓN SANITARIA","2661697","No se utilizó el Contrato Marco","Electrónica","","2021-12-13T00:00:00.000Z","2354389","ocds-0ud2q6-AA-901026999-E119-2021","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","2661697"
"2021-04-14T13:41:00.000Z","2020-01-06T13:42:00.000Z","2019-12-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-19T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[IMPULSORA Y PROMOTORA DE ACTUALIZACION EN SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","1615-19 EQUIPO EDUCACIONAL (MANIQUIE MATERNO DE PARTO Y NEONATO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780304]","[{address={countryName=México}, roles=supplier, name=IMPULSORA Y PROMOTORA DE ACTUALIZACION EN SALUD SA DE CV, additionalIdentifiers={legalName=IMPULSORA Y PROMOTORA DE ACTUALIZACION EN SALUD SA DE CV, scheme=RFC, verified=1, id=IPA110805793}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsora-y-promotora-de-actualizacion-en-salud-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E150-2019-2232607","[contractTermination]","dept-o-de-adquisiciones-","[impulsora-y-promotora-de-actualizacion-en-salud-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-12-10T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO EDUCACIONAL (MANIQUIE MATERNO DE PARTO Y NEONATO)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO EDUCACIONAL (MANIQUIE MATERNO DE PARTO Y NEONATO)","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2232607","MX-CPA","MXN","1615-19 EQUIPO EDUCACIONAL (MANIQUIE MATERNO DE PARTO Y NEONATO)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780304}]","Aguascalientes","1615-19 EQUIPO EDUCACIONAL (MANIQUIE MATERNO DE PARTO Y NEONATO)","2232607","No se utilizó el Contrato Marco","Mixta","","2019-12-31T00:00:00.000Z","2036971","ocds-0ud2q6-AA-901026999-E150-2019","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IMPULSORA Y PROMOTORA DE ACTUALIZACION EN SALUD SA DE CV, id=impulsora-y-promotora-de-actualizacion-en-salud-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","2232607"
"2022-01-06T16:48:39.000Z","2021-11-25T15:57:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC]","https://sites.google.com/site/cnetuc/directorio","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065760]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, scheme=RFC, verified=1, id=SIC1402198N9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E151-2021-2661941","[contractTermination]","dept-o-de-adquisiciones-","[servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-26T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CAMPAÑA DE DIFUSIÓN SALUD SEXUAL Y REPRODUCTIVA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","CAMPAÑA DE DIFUSIÓN SALUD SEXUAL Y REPRODUCTIVA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661941","MX-CPA","MXN","CAMPAÑA FOMENTO DE ESTILOS DE VIDA SALUDABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065760}]","Aguascalientes","CAMPAÑA DE DIFUSIÓN SALUD SEXUAL Y REPRODUCTIVA","2661941","No se utilizó el Contrato Marco","Electrónica","","2021-12-31T00:00:00.000Z","2369109","ocds-0ud2q6-AA-901026999-E151-2021","false","[{}]","05. Adjudicación Directa LAASSP","212000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","2661941"
"2021-04-14T13:35:45.000Z","2020-12-07T14:23:00.000Z","2020-11-27T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","1875,1876, 1884 Y 1885-20 EQUIPO CÓMPUTO Y AUDIOVISUAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908781]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, additionalIdentifiers={legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E120-2020-2419781","[contractTermination]","dept-o-de-adquisiciones-","[nitidata-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-10-29T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO CÓMPUTO Y AUDIOVISUAL","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO CÓMPUTO Y AUDIOVISUAL","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2419781","MX-CPA","MXN","1875,1876, 1884 Y 1885-20 EQUIPO CÓMPUTO Y AUDIOVISUAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908781}]","Aguascalientes","1875,1876, 1884 Y 1885-20 EQUIPO CÓMPUTO Y AUDIOVISUAL","2419781","No se utilizó el Contrato Marco","Mixta","","2020-12-04T00:00:00.000Z","2181677","ocds-0ud2q6-AA-901026999-E120-2020","false","[{}]","05. Adjudicación Directa LAASSP","11350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11350","2419781"
"2021-04-14T13:41:00.000Z","2019-12-09T14:31:00.000Z","2019-12-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-19T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","DESIERTO EQUIPO MÉDICO AD-RD005-19 DE LA ICTP-012-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781226]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E152-2019-2250463","[contractTermination]","dept-o-de-adquisiciones-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-12-16T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO MÉDICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","901026999","false","Expirado","COMPRAVENTA EQUIPO MÉDICO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2250463","MX-CPA","MXN","DESIERTO EQUIPO MÉDICO AD-RD005-19 DE LA ICTP-012-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781226}]","Aguascalientes","DESIERTO EQUIPO MÉDICO AD-RD005-19 DE LA ICTP-012-19","2250463","No se utilizó el Contrato Marco","Mixta","","2019-12-31T00:00:00.000Z","2037926","ocds-0ud2q6-AA-901026999-E152-2019","false","[{}]","05. Adjudicación Directa LAASSP","68390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68390","2250463"
"2022-03-03T17:27:37.000Z","2021-12-01T15:52:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REFRIGERADOR PARA LABORATORIO ESTATAL DE SALUD PUBLICA DE ENTREGA INMEDIATA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068300]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, additionalIdentifiers={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E153-2021-2661952","[contractTermination]","dept-o-de-adquisiciones-","[lab-tech-instrumentacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-12-03T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","REFRIGERADOR PARA LABORATORIO ESTATAL DE SALUD PUBLICA","[{id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","REFRIGERADOR PARA LABORATORIO ESTATAL DE SALUD PUBLICA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661952","MX-CPA","MXN","REFRIGERADOR PARA LABORATORIO ESTATAL DE SALUD PUBLICA DE ENTREGA INMEDIATA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068300}]","Aguascalientes","REFRIGERADOR PARA LABORATORIO ESTATAL DE SALUD PUBLICA","2661952","No se utilizó el Contrato Marco","Electrónica","","2021-12-13T00:00:00.000Z","2372252","ocds-0ud2q6-AA-901026999-E153-2021","false","[{}]","05. Adjudicación Directa LAASSP","191212.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191212.98","2661952"
"2022-03-03T17:27:37.000Z","2021-12-03T14:48:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRUEBAS DE EMBARAZO Y TIRAS REACTIVAS DE GLUCOSA PROGRAMA SALUD MATERNA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069749]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=HELS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=HAG081001QRA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E154-2021-2662014","[contractTermination]","dept-o-de-adquisiciones-","[hels-de-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-12-07T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","PRUEBAS DE EMBARAZO Y TIRAS REACTIVAS DE GLUCOSA PROGRAMA SALUD MATERNA","[{id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","PRUEBAS DE EMBARAZO Y TIRAS REACTIVAS DE GLUCOSA PROGRAMA SALUD MATERNA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2662014","MX-CPA","MXN","PRUEBAS DE EMBARAZO Y TIRAS REACTIVAS DE GLUCOSA PROGRAMA SALUD MATERNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069749}]","Aguascalientes","PRUEBAS DE EMBARAZO Y TIRAS REACTIVAS DE GLUCOSA PROGRAMA SALUD MATERNA","2662014","No se utilizó el Contrato Marco","Electrónica","","2021-12-21T00:00:00.000Z","2373776","ocds-0ud2q6-AA-901026999-E154-2021","false","[{}]","05. Adjudicación Directa LAASSP","192366","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192366","2662014"
"2022-01-06T16:48:39.000Z","2021-11-01T09:58:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","CUBREBOCA PLISADO TRICAPA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054992]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, additionalIdentifiers={legalName=GRUPO EMEQUR, scheme=RFC, verified=1, id=GEM040204HC6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E123-2021-2661674","[contractTermination]","dept-o-de-adquisiciones-","[grupo-emequr]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-11-08T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CUBREBOCA PLISADO TRICAPA SEGUNDA VUELTA","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","901026999","false","Expirado","CUBREBOCA PLISADO TRICAPA SEGUNDA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2661674","MX-CPA","MXN","CUBREBOCA PLISADO TRICAPA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054992}]","Aguascalientes","CUBREBOCA PLISADO TRICAPA","2661674","No se utilizó el Contrato Marco","Electrónica","","2021-12-10T00:00:00.000Z","2354917","ocds-0ud2q6-AA-901026999-E123-2021","false","[{}]","05. Adjudicación Directa LAASSP","126772.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126772.8","2661674"
"2021-04-14T13:41:00.000Z","2020-02-05T11:01:00.000Z","2019-12-31T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-31T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","DESIERTOS EQUIPO MÉDICO AD-R-006-19 DE ICTP-013-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784552]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, additionalIdentifiers={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RFC, verified=1, id=SIB060516LH1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E155-2019-2246783","[contractTermination]","dept-o-de-adquisiciones-","[servicio-e-integracion-biomedica-de-mexico]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-12-20T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO MÉDICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","901026999","false","Expirado","COMPRAVENTA EQUIPO MÉDICO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2246783","MX-CPA","MXN","DESIERTOS EQUIPO MÉDICO AD-R-006-19 DE ICTP-013-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2246783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784552}]","Aguascalientes","DESIERTOS EQUIPO MÉDICO AD-R-006-19 DE ICTP-013-19","2246783","No se utilizó el Contrato Marco","Mixta","","2019-12-31T00:00:00.000Z","2041332","ocds-0ud2q6-AA-901026999-E155-2019","false","[{}]","05. Adjudicación Directa LAASSP","162400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162400","2246783"
