"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T15:06:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CHRISTIAN FALLAS FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000403-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110620095, uri=https://www.tse.go.cr/}, address={streetAddress=condominio guaria morada San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CHRISTIAN FALLAS FONSECA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=christian-fallas-fonseca}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000403-0015499999-432017013500262","[contract]","municipalidad-de-san-jose","[christian-fallas-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO TARIFARIO PARA PROYECTO TRANVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000403-0015499999}]","San José","432017013500262","2017CD-000403-0015499999","ocds-rwubve-2017CD-000403-0015499999","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHRISTIAN FALLAS FONSECA, id=christian-fallas-fonseca}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432017013500262",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T09:02:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUNDACION HUMANOOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001709-0015499999]","[{identifier={scheme=Registro Nacional, id=3006728384, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuelita, San Josecito, Calle Cochea, 75 Sur del puente río limón Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION HUMANOOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-humanoos}]","19800000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001709-0015499999-432019013501728","[contract]","municipalidad-de-san-jose","[fundacion-humanoos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","III etapa del proyecto de postulación de la Ciudad de San José como Ciudad Creativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501728","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501728-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001709-0015499999}]","San José","432019013501728","2019CD-001709-0015499999","ocds-rwubve-2019CD-001709-0015499999","[SERVICIOS]","19800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION HUMANOOS, id=fundacion-humanoos}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","19800000","432019013501728",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-30T15:49:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015499999]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","6087415.78","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000008-0015499999-432018013501174","[contract]","municipalidad-de-san-jose","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA EL USO DE LA CONSTRUCCIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015499999}]","San José","432018013501174","2018LA-000008-0015499999","ocds-rwubve-2018LA-000008-0015499999","[BIENES]","1.979917056E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","6087415.78","https://www.sicop.go.cr/index.jsp","buyer","1.979917056E7","432018013501174","570.080041","570.080041","USD","USD","34730.51","34730.51",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-06T08:53:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000984-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000984-0015499999-432017013501154","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehiculo PICK-UP Ñato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000984-0015499999}]","San José","432017013501154","2017CD-000984-0015499999","ocds-rwubve-2017CD-000984-0015499999","[BIENES]","1.973353629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.973353629E7","432017013501154","574.23356","574.23356","USD","USD","34365","34365",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T15:02:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INFOWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001255-0015499999]","[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","19600000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001255-0015499999-432020013501257","[contract]","municipalidad-de-san-jose","[infoware-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicio de 700 horas de soporte, mantenimiento y consultoría sobre la plataforma GPAX instalada en la Municipalidad de San Jose.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001255-0015499999}]","San José","432020013501257","2020CD-001255-0015499999","ocds-rwubve-2020CD-001255-0015499999","[SERVICIOS]","19600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","19600000","https://www.sicop.go.cr/index.jsp","buyer","19600000","432020013501257",,,,,,,"2021-11-10T15:02:32.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T14:17:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MANUEL EMILIO SANCHO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001317-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601340350, uri=https://www.tse.go.cr/}, address={streetAddress=del pali de los sauces 200 metros norte apartamento esquinero blanco con cafe San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MANUEL EMILIO SANCHO GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-emilio-sancho-gomez}]","19648000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001317-0015499999-432019013501316","[contract]","municipalidad-de-san-jose","[manuel-emilio-sancho-gomez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de materiales para la confección de la carroza para el festival de la luz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001317-0015499999}]","San José","432019013501316","2019CD-001317-0015499999","ocds-rwubve-2019CD-001317-0015499999","[BIENES]","1.956986741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANUEL EMILIO SANCHO GOMEZ, id=manuel-emilio-sancho-gomez}]","19648000","https://www.sicop.go.cr/index.jsp","buyer","1.956986741E7","432019013501316","578.117852","578.117852","USD","USD","33851","33851",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T13:11:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MELVIN YANAN TORUÑO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000981-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503380879, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Carreta, del Abastecedor Yireth, 265 m NE Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MELVIN YANAN TORUÑO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-yanan-toruno-barrantes}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000981-0015499999-432021013501172","[contract]","municipalidad-de-san-jose","[melvin-yanan-toruno-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para la actualización del Inventario Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000981-0015499999}]","San José","432021013501172","2021CD-000981-0015499999","ocds-rwubve-2021CD-000981-0015499999","[SERVICIOS]","1.952371441E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELVIN YANAN TORUÑO BARRANTES, id=melvin-yanan-toruno-barrantes}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.952371441E7","432021013501172",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T13:24:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001400-0015499999-432019013501632","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las áreas correspondientes a las duchas y cocina de uso del personal del edificio conocido como el PLANTEL MUNICIPAL TAJO PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999}]","San José","432019013501632","2019CD-001400-0015499999","ocds-rwubve-2019CD-001400-0015499999","[SERVICIOS]","1.951769849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.951769849E7","432019013501632",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T15:00:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001022-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001022-0015499999-432021013501047","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo activo 6049 ot 60466,según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001022-0015499999}]","San José","432021013501047","2021CD-001022-0015499999","ocds-rwubve-2021CD-001022-0015499999","[SERVICIOS]","19431700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","19431700","432021013501047",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T10:13:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA CONTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001235-0015499999]","[{identifier={scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, del Banco Nacional de Costa Rica, 300 metros este y 75 metros sur. Edificio gris con naranja Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-contek-sociedad-anonima}]","24974560","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001235-0015499999-432017013501373","[contract]","municipalidad-de-san-jose","[constructora-contek-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras y Reparaciones Mercado artesanías.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001235-0015499999}]","San José","432017013501373","2017CD-001235-0015499999","ocds-rwubve-2017CD-001235-0015499999","[BIENES/SERVICIOS]","1.94081608E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, id=constructora-contek-sociedad-anonima}]","24974560","https://www.sicop.go.cr/index.jsp","buyer","1.94081608E7","432017013501373",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T08:26:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001149-0015499999]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001149-0015499999-432020013501236","[contract]","municipalidad-de-san-jose","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inspección y control de calidad para Puente Zapote - San Francisco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001149-0015499999}]","San José","432020013501236","2020CD-001149-0015499999","ocds-rwubve-2020CD-001149-0015499999","[SERVICIOS]","1.940365245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.940365245E7","432020013501236",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T10:10:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERARDO RAMON VENEGAS VENEGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001288-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=400980673, uri=https://www.tse.go.cr/}, address={streetAddress=frente al gimansio municipal de belen San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GERARDO RAMON VENEGAS VENEGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-ramon-venegas-venegas}]","22920000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001288-0015499999-432019013501439","[contract]","municipalidad-de-san-jose","[gerardo-ramon-venegas-venegas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE 955 HORAS DE BACK HOE CON ALMEJA, CON BRAZO EXTENDIBLE, CON CHOFER, 1 AYUDANTE (TRABAJADOR MANUAL) Y COMBUSTIBLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001288-0015499999}]","San José","432019013501439","2019CD-001288-0015499999","ocds-rwubve-2019CD-001288-0015499999","[SERVICIOS]","19100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO RAMON VENEGAS VENEGAS, id=gerardo-ramon-venegas-venegas}]","22920000","https://www.sicop.go.cr/index.jsp","buyer","19100000","432019013501439",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T14:48:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SAVINO DEL BENE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001895-0015499999]","[{identifier={scheme=Registro Nacional, id=3101388509, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto, Oficina 5C Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SAVINO DEL BENE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=savino-del-bene-costa-rica-sociedad-anonima}]","19263100","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001895-0015499999-432018013600004","[contract]","municipalidad-de-san-jose","[savino-del-bene-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE ESCULTURAS PARA LA EXHIBICIÓN DE JIMENEZ DEREDIA DESDE MIAMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001895-0015499999}]","San José","432018013600004","2018CD-001895-0015499999","ocds-rwubve-2018CD-001895-0015499999","[SERVICIOS]","1.908758566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAVINO DEL BENE COSTA RICA SOCIEDAD ANONIMA, id=savino-del-bene-costa-rica-sociedad-anonima}]","19263100","https://www.sicop.go.cr/index.jsp","buyer","1.908758566E7","432018013600004","598.319405","598.319405","USD","USD","31902","31902",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T13:57:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0015499999]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","19050000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000305-0015499999-432020013500280","[contract]","municipalidad-de-san-jose","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento equipo de impresión digital y fotocopiado en alto volumen negro y color de todo tipo de documentos","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0015499999}]","San José","432020013500280","2020CD-000305-0015499999","ocds-rwubve-2020CD-000305-0015499999","[SERVICIOS]","19050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","19050000","432020013500280",,,,,,,
