"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T10:54:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010800001]","[{identifier={scheme=Registro Nacional, id=3101618244, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE ALAJUELITA Y ESCAZU, 75 MTRS NORTE, 75 MTRS OESTE, 75 MTRS NORTE, 75 MTRS OESTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","806000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000028-0010800001-432016000100077","[contract]","ministerio-de-ambiente-y-energia","[r-&-l-ambientes-y-decoraciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010800001}]","432016000100077","2017-03-02T10:54:11.000Z","2016CD-000028-0010800001","ocds-rwubve-2016CD-000028-0010800001","[BIENES/SERVICIOS]","293184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","806000","https://www.sicop.go.cr/index.jsp","buyer","293184","432016000100077",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T12:41:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010800001]","[{identifier={scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INS en Zapote 75m norte, 75m este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decoraciones-integrales-dekor-sociedad-anonima}]","806000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000028-0010800001-432016000100074","[contract]","ministerio-de-ambiente-y-energia","[decoraciones-integrales-dekor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010800001}]","432016000100074","2017-02-21T12:41:20.000Z","2016CD-000028-0010800001","ocds-rwubve-2016CD-000028-0010800001","[BIENES/SERVICIOS]","432685","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, id=decoraciones-integrales-dekor-sociedad-anonima}]","806000","https://www.sicop.go.cr/index.jsp","buyer","432685","432016000100074",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T14:58:50.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0010800001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","3916320","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000022-0010800001-432016000100050","[contract]","ministerio-de-ambiente-y-energia","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mensajeria para entrega de notificaciones (contrato marco)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0010800001}]","432016000100050","2017-10-21T14:58:50.000Z","2016CD-000022-0010800001","ocds-rwubve-2016CD-000022-0010800001","[SERVICIOS]","3916320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","3916320","https://www.sicop.go.cr/index.jsp","buyer","3916320","432016000100050",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T09:43:58.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","350000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000023-0010800001-432016000100069","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Software, ups,reloj marcador y pantalla Led para diferentes Direcciones del MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001}]","432016000100069",,"2016CD-000023-0010800001","ocds-rwubve-2016CD-000023-0010800001","[BIENES]","4125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","4125000","432016000100069",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T11:32:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","350000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000023-0010800001-432016000100068","[contract]","ministerio-de-ambiente-y-energia","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Software, ups,reloj marcador y pantalla Led para diferentes Direcciones del MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001}]","432016000100068",,"2016CD-000023-0010800001","ocds-rwubve-2016CD-000023-0010800001","[BIENES]","5602766.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","5602766.11","432016000100068","552.65004","552.65004","USD","USD","10138","10138"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T09:02:44.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","350000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000023-0010800001-432016000100065","[contract]","ministerio-de-ambiente-y-energia","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Software, ups,reloj marcador y pantalla Led para diferentes Direcciones del MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001}]","432016000100065",,"2016CD-000023-0010800001","ocds-rwubve-2016CD-000023-0010800001","[BIENES]","1588056.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1588056.74","432016000100065","547.794668","547.794668","USD","USD","2899","2899"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T07:57:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TIME & ATTENDANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101667750, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferretería El Pipiolo 100 Este 10 Sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIME & ATTENDANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=time-&-attendance-sociedad-anonima}]","350000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000023-0010800001-432016000100064","[contract]","ministerio-de-ambiente-y-energia","[time-&-attendance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Software, ups,reloj marcador y pantalla Led para diferentes Direcciones del MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010800001}]","432016000100064",,"2016CD-000023-0010800001","ocds-rwubve-2016CD-000023-0010800001","[BIENES]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIME & ATTENDANCE SOCIEDAD ANONIMA, id=time-&-attendance-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","220000","432016000100064",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T10:51:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0010800001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3200000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000025-0010800001-432016000100076","[contract]","ministerio-de-ambiente-y-energia","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portatiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0010800001}]","432016000100076","2017-01-30T10:51:12.000Z","2016CD-000025-0010800001","ocds-rwubve-2016CD-000025-0010800001","[BIENES]","2928429.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2928429.38","432016000100076","545.839587","545.839587","USD","USD","5365","5365"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T14:47:04.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","10000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000027-0010800001-432016000100072","[contract]","ministerio-de-ambiente-y-energia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de molinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010800001}]","432016000100072",,"2016CD-000027-0010800001","ocds-rwubve-2016CD-000027-0010800001","[BIENES]","7313125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7313125","432016000100072",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T09:26:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010800001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","2104600","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000035-0010800001-432016000100083","[contract]","ministerio-de-ambiente-y-energia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010800001}]","432016000100083","2017-03-08T09:26:52.000Z","2016CD-000035-0010800001","ocds-rwubve-2016CD-000035-0010800001","[BIENES]","643747.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","2104600","https://www.sicop.go.cr/index.jsp","buyer","643747.13","432016000100083","550.253549","550.253549","USD","USD","1169.91","1169.91"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T14:28:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2104600","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000035-0010800001-432016000100078","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010800001}]","432016000100078","2017-03-05T14:28:41.000Z","2016CD-000035-0010800001","ocds-rwubve-2016CD-000035-0010800001","[BIENES]","1387494.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2104600","https://www.sicop.go.cr/index.jsp","buyer","1387494.98","432016000100078","545.184668","545.184668","USD","USD","2545","2545"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T10:31:44.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0010800001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000029-0010800001-432016000100080","[contract]","ministerio-de-ambiente-y-energia","[lg-servicios-especializados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0010800001}]","432016000100080","2017-01-06T10:31:44.000Z","2016CD-000029-0010800001","ocds-rwubve-2016CD-000029-0010800001","[SERVICIOS]","760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","760000","432016000100080",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T11:07:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0010800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","15680000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000032-0010800001-432016000100081","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0010800001}]","432016000100081","2017-04-06T11:07:07.000Z","2016CD-000032-0010800001","ocds-rwubve-2016CD-000032-0010800001","[BIENES]","1.52404554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","15680000","https://www.sicop.go.cr/index.jsp","buyer","1.52404554E7","432016000100081","550.276408","550.276408","USD","USD","27696","27696"
