"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[SUSANA GÓMEZ DE BLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=SUSANA GÓMEZ DE BLAS, details={type=person}, id=susana-gomez-de-blas}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","016/14-016/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[susana-gomez-de-blas]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","[{id=pot-1620519810584}]","SERVICIO DE FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-016/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE FORMACIÓN TIPOGRÁFICA DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","016/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","016/14","ocds-0ud2q6-016/14","77172.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA GÓMEZ DE BLAS, id=susana-gomez-de-blas}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77172.48","016/14"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[ALIANZA FRANCESA DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDIO035/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=ALIANZA FRANCESA DE MÉXICO A.C., details={type=company}, id=alianza-francesa-de-mexico-ac}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","PEDIDIO035/2016-PEDIDIO035/2016","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[alianza-francesa-de-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE FRANCÉS ESPECIALIZADO","[{id=pot-1620519810584}]","CURSO DE FRANCÉS ESPECIALIZADO","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","PEDIDIO035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDIO035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDIO035/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDIO035/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","CURSO DE FRANCÉS ESPECIALIZADO","PEDIDIO035/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-11-30T00:00:00.000Z","PEDIDIO035/2016","ocds-0ud2q6-PEDIDIO035/2016","76942.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA FRANCESA DE MÉXICO A.C., id=alianza-francesa-de-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76942.8","PEDIDIO035/2016"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., Rafael Pineda Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/17]","[{roles=supplier, name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., details={type=company}, id=cremeria-y-salchichoneria-letritas-sa-de-cv}, {roles=supplier, name=Rafael Pineda Gómez, details={type=person}, id=rafael-pineda-gomez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","010/17-010/17","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[cremeria-y-salchichoneria-letritas-sa-de-cv, rafael-pineda-gomez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de formación tipográfica de interiores y forros de la Revista Mexicana de Política Exterior.","[{id=pot-1620519810584}]","Servicio de formación tipográfica de interiores y forros de la Revista Mexicana de Política Exterior.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","010/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/17}]","Servicio de formación tipográfica de interiores y forros de la Revista Mexicana de Política Exterior.","010/17","SECRETARÍA DE RELACIONES EXTERIORES","2017-12-31T00:00:00.000Z","010/17","ocds-0ud2q6-010/17","74889.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., id=cremeria-y-salchichoneria-letritas-sa-de-cv}, {name=Rafael Pineda Gómez, id=rafael-pineda-gomez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74889.6","010/17"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[ALIANZA FRANCESA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-34/14, http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=ALIANZA FRANCESA DE MÉXICO S.A. DE C.V., details={type=company}, id=alianza-francesa-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-34/14-SRE-DRM-AD-34/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[alianza-francesa-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE TRES CURSOS ESPECIALIZADOS DE FRANCES","[{id=pot-1620519810584}]","IMPARTICIÓN DE TRES CURSOS ESPECIALIZADOS DE FRANCES","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-34/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-34/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-34/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-34/14-2, url=http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","IMPARTICIÓN DE TRES CURSOS ESPECIALIZADOS DE FRANCES","SRE-DRM-AD-34/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-11-14T00:00:00.000Z","SRE-DRM-AD-34/14","ocds-0ud2q6-SRE-DRM-AD-34/14","68399.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA FRANCESA DE MÉXICO S.A. DE C.V., id=alianza-francesa-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68399.99","SRE-DRM-AD-34/14"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[LIZETH ESTRADA PONTIFES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido134/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=LIZETH ESTRADA PONTIFES, details={type=person}, id=lizeth-estrada-pontifes}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","pedido134/15-pedido134/15","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[lizeth-estrada-pontifes]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOGRAFÍA DE LAS PIEZAS EXPUESTAS EN EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","[{id=pot-1620519810584}]","SERVICIO DE FOTOGRAFÍA DE LAS PIEZAS EXPUESTAS EN EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","pedido134/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido134/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido134/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido134/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","SERVICIO DE FOTOGRAFÍA DE LAS PIEZAS EXPUESTAS EN EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","pedido134/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-10-29T00:00:00.000Z","pedido134/15","ocds-0ud2q6-pedido134/15","49300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZETH ESTRADA PONTIFES, id=lizeth-estrada-pontifes}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300","pedido134/15"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[José Miguel Marín Palma]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=José Miguel Marín Palma, details={type=person}, id=jose-miguel-marin-palma}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","149/16-149/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[jose-miguel-marin-palma]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación tipográfica de interiores y diseño de forros del catálogo de la colección pago en especie S.R.E. 2016","[{id=pot-1620519810584}]","Formación tipográfica de interiores y diseño de forros del catálogo de la colección pago en especie S.R.E. 2016","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","149/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-149/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-149/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Formación tipográfica de interiores y diseño de forros del catálogo de la colección pago en especie S.R.E. 2016","149/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","149/16","ocds-0ud2q6-149/16","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Miguel Marín Palma, id=jose-miguel-marin-palma}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","149/16"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[JOSÉ MIGUEL MARÍN PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido135/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=JOSÉ MIGUEL MARÍN PALMA, details={type=person}, id=jose-miguel-marin-palma}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","pedido135/15-pedido135/15","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[jose-miguel-marin-palma]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO FORMACIÓN TIPOGRÁFICA DIAGRAMACIÓN DE INTERIORES Y FORROS PARA EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO FORMACIÓN TIPOGRÁFICA DIAGRAMACIÓN DE INTERIORES Y FORROS PARA EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","pedido135/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido135/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido135/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido135/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","SERVICIO DE DISEÑO FORMACIÓN TIPOGRÁFICA DIAGRAMACIÓN DE INTERIORES Y FORROS PARA EL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","pedido135/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-10-29T00:00:00.000Z","pedido135/15","ocds-0ud2q6-pedido135/15","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MIGUEL MARÍN PALMA, id=jose-miguel-marin-palma}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","pedido135/15"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[EDENRED MEXICO S.A DE C.V, Marco Luis Carlos Hahn Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=Marco Luis Carlos Hahn Ramírez, details={type=person}, id=marco-luis-carlos-hahn-ramirez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","115/2016-115/2016","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[edenred-mexico-sa-de-cv, marco-luis-carlos-hahn-ramirez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","[{id=pot-1620519810584}]","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","115/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-115/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","115/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-11-30T00:00:00.000Z","115/2016","ocds-0ud2q6-115/2016","42340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V, id=edenred-mexico-sa-de-cv}, {name=Marco Luis Carlos Hahn Ramírez, id=marco-luis-carlos-hahn-ramirez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42340","115/2016"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[José Miguel Marín Palma]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=José Miguel Marín Palma, details={type=person}, id=jose-miguel-marin-palma}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","124/16-124/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[jose-miguel-marin-palma]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación tipográfica de interiores y diseño de forros del Libro Matías Romero .","[{id=pot-1620519810584}]","Formación tipográfica de interiores y diseño de forros del Libro Matías Romero .","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","124/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-124/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Formación tipográfica de interiores y diseño de forros del Libro Matías Romero .","124/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","124/16","ocds-0ud2q6-124/16","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Miguel Marín Palma, id=jose-miguel-marin-palma}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","124/16"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[María de Lourdes García Trejo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO061/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=María de Lourdes García Trejo, details={type=person}, id=maria-de-lourdes-garcia-trejo}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","PEDIDO061/16-PEDIDO061/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[maria-de-lourdes-garcia-trejo]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo de un componente de navegación para el Campus Virtual del Instituto Matías Romero. (IMR)","[{id=pot-1620519810584}]","Desarrollo de un componente de navegación para el Campus Virtual del Instituto Matías Romero. (IMR)","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","PEDIDO061/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO061/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO061/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO061/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Desarrollo de un componente de navegación para el Campus Virtual del Instituto Matías Romero. (IMR)","PEDIDO061/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","PEDIDO061/16","ocds-0ud2q6-PEDIDO061/16","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de Lourdes García Trejo, id=maria-de-lourdes-garcia-trejo}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","PEDIDO061/16"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO047-1/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","PEDIDO047-1/16-PEDIDO047-1/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[cadgrafics-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual a la plataforma Adobe Creative Cloud.","[{id=pot-1620519810584}]","Renovación de la suscripción anual a la plataforma Adobe Creative Cloud.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","PEDIDO047-1/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO047-1/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO047-1/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO047-1/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Renovación de la suscripción anual a la plataforma Adobe Creative Cloud.","PEDIDO047-1/16","SECRETARÍA DE RELACIONES EXTERIORES","2017-04-07T00:00:00.000Z","PEDIDO047-1/16","ocds-0ud2q6-PEDIDO047-1/16","2072.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2072.92","PEDIDO047-1/16"
