"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2005-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-042-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-027-05-00009058-042-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[autos-compactos-de-queretaro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058",,,"Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-042-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-042-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]",,"Vehiculos terrestres","00009058-042-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,,"00009058-027-05","ocds-0ud2q6-00009058-027-05",,,,"189826.09",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189826.09","00009058-042-05","active"
"2021-05-09T03:21:07.000Z",,"2006-03-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-084-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-04-20-084-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[autos-compactos-de-queretaro-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043",,,"ADQUISICIÓN DE VEHÍCULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-084-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-084-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-084-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]",,"ADQUISICIÓN DE VEHÍCULOS TERRESTRES","20-084-DGRM-04",,,"SECRETARÍA DE DESARROLLO SOCIAL",,,"00020043-009-04","ocds-0ud2q6-00020043-009-04",,,,"2215565.27",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","secretaria-de-desarrollo-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215565.27","20-084-DGRM-04","active"
"2021-05-09T03:21:07.000Z",,"2005-07-10T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Administración",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003-AUTOS-022/03&p_CveDep=06084&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-004-03-LPN-003-AUTOS-022/03","[contract]","direccion-de-administracion-agroasemex-sa","[autos-compactos-de-queretaro-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","[{id=compranet3-1620530467436}]","6084001",,,"Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPN-003-AUTOS-022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-003-AUTOS-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003-AUTOS-022/03&p_CveDep=06084&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]",,"Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","LPN-003-AUTOS-022/03",,,"AGROASEMEX, S.A.",,,"06084001-004-03","ocds-0ud2q6-06084001-004-03",,,,"622086.99",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","agroasemex-sa",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622086.99","LPN-003-AUTOS-022/03","active"
"2021-05-09T03:21:07.000Z",,"2007-05-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-101-I-027&p_CveDep=20143&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-008-05-05-101-I-027","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","adquisiciýn de camioneta tipo pick up de 4 cilindros, doble cabina","[{id=compranet3-1620530467436}]","20143045",,,"adquisiciýn de camioneta tipo pick up de 4 cilindros, doble cabina","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","05-101-I-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-101-I-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-101-I-027&p_CveDep=20143&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]",,"adquisiciýn de camioneta tipo pick up de 4 cilindros, doble cabina","05-101-I-027",,,"LICONSA, S.A. DE C.V.",,,"20143045-008-05","ocds-0ud2q6-20143045-008-05",,,,"1948695.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1948695.6","05-101-I-027","active"
"2021-05-09T03:21:07.000Z",,"2002-12-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=369/2002&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-085-02-369/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[autos-compactos-de-queretaro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","AUTOMOVIL NUEVO MODELO 2003 MARCA NISSAN MODELO TSURU GS1","[{id=compranet3-1620530467436}]","21160001",,,"AUTOMOVIL NUEVO MODELO 2003 MARCA NISSAN MODELO TSURU GS1","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","369/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-369/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=369/2002&vv_provsino=0}]",,"AUTOMOVIL NUEVO MODELO 2003 MARCA NISSAN MODELO TSURU GS1","369/2002",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,,"21160001-085-02","ocds-0ud2q6-21160001-085-02",,,,"400000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","369/2002","active"
"2021-05-09T03:21:07.000Z",,"2009-09-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-08-SSP/PFP/CNS/095/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[autos-compactos-de-queretaro-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/095/2008",,,"POLICIA FEDERAL PREVENTIVA",,,"22100003-013-08","ocds-0ud2q6-22100003-013-08",,,,"1277826.1",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277826.1","SSP/PFP/CNS/095/2008","active"
"2021-05-09T00:24:27.000Z",,"2006-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001072-3506-341]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001072-3506-341-0000001072-3506-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[autos-compactos-de-queretaro-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001072-3506-341",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001072-3506-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001072-3506-341}]",,"MANT Y CONSERV DE VEHICULOS T","0000001072-3506-341",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)",,"2006-12-20T00:00:00.000Z","0000001072-3506-341","ocds-0ud2q6-0000001072-3506-341",,,,"644.25",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644.25","0000001072-3506-341","active"
"2021-05-09T03:21:07.000Z",,"2004-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento de Adquisiciones en Querétaro",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264&p_CveDep=00637&p_CveUni=090&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Querétaro","00637090-031-04-264","[contract]","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autos-compactos-de-queretaro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Querétaro","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","637090",,,"Vehículos Terrestres","open","institution","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Querétaro","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264&p_CveDep=00637&p_CveUni=090&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]",,"Vehículos Terrestres","264",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,,"00637090-031-04","ocds-0ud2q6-00637090-031-04",,,,"673130.43",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673130.43","264","active"
"2021-05-09T03:21:07.000Z",,"2005-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Departamento de Adquisiciones en Querétaro",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305&p_CveDep=00637&p_CveUni=090&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Querétaro","00637090-036-04-305","[contract]","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autos-compactos-de-queretaro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Querétaro","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","637090",,,"Vehiculos Terrestres","open","institution","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Querétaro","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305&p_CveDep=00637&p_CveUni=090&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]",,"Vehiculos Terrestres","305",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,,"00637090-036-04","ocds-0ud2q6-00637090-036-04",,,,"305043.47",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305043.47","305","active"
"2021-05-09T00:24:27.000Z",,"2013-06-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2248/2013]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/2248/2013-PED/2248/2013","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2013-2029-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO DE DISTRIBUCION","[{id=pot-1620519810584}]",,,,"PEDIDO 2013-2029-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO DE DISTRIBUCION","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2248/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2248/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2248/2013}]",,"PEDIDO 2013-2029-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO DE DISTRIBUCION","PED/2248/2013",,,"LICONSA S.A. DE C.V.",,"2013-06-28T00:00:00.000Z","PED/2248/2013","ocds-0ud2q6-PED/2248/2013",,,,"2025.86",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2025.86","PED/2248/2013","active"
"2021-05-09T00:24:27.000Z",,"2012-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1060/2012]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/1060/2012-PED/1060/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2012- 0013-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2012- 0013-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1060/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1060/2012}]",,"PEDIDO 2012- 0013-C MANTENIMIENTO AUTOMOTRIZ","PED/1060/2012",,,"LICONSA S.A. DE C.V.",,"2012-02-16T00:00:00.000Z","PED/1060/2012","ocds-0ud2q6-PED/1060/2012",,,,"4137.93",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137.93","PED/1060/2012","active"
