"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T11:51:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","632200","CRC",,"Municipalidad de San Carlos","2019CD-000213-0003600001-432019000100191","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN PARA XX CONGRESO DE AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0003600001}]","Alajuela","432019000100191","2019-12-04T11:51:52.000Z","2019CD-000213-0003600001","ocds-rwubve-2019CD-000213-0003600001","[SERVICIOS]","623480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","632200","https://www.sicop.go.cr/index.jsp","buyer","623480","432019000100191"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T14:26:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2968010.61","CRC",,"Municipalidad de San Carlos","2019CD-000214-0003600001-432019000100203","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA EL CONSERVATORIO BELLAS ARTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100203",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0003600001}]","Alajuela","432019000100203","2019-11-06T14:26:51.000Z","2019CD-000214-0003600001","ocds-rwubve-2019CD-000214-0003600001","[BIENES]","1627675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2968010.61","https://www.sicop.go.cr/index.jsp","buyer","1627675","432019000100203"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:57:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO ASTICA ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101629821, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros sur de Bar y Restaurante Continental Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO ASTICA ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-astica-asesores-sociedad-anonima}]","1000000","CRC",,"Municipalidad de San Carlos","2019CD-000218-0003600001-432019000100222","[contract]","municipalidad-de-san-carlos","[grupo-astica-asesores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA CONFECCIÓN DE MATRICES DE SEVRI PARA CUATRO DEPARTAEMNTOS DE LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0003600001}]","Alajuela","432019000100222","2020-03-27T10:57:48.000Z","2019CD-000218-0003600001","ocds-rwubve-2019CD-000218-0003600001","[SERVICIOS]","1845750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ASTICA ASESORES SOCIEDAD ANONIMA, id=grupo-astica-asesores-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1845750","432019000100222"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:56:57.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0003600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","600000","CRC",,"Municipalidad de San Carlos","2019CD-000219-0003600001-432019000100223","[contract]","municipalidad-de-san-carlos","[pablo-morales-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ELABORAR EL PROTOCOLO DE BIOLOGÍA BÁSICA Y NOTA DE JUSTIFICACIÓN DE BIOLOGÍA BÁSICA PARA DOS PROYECTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0003600001}]","Alajuela","432019000100223","2019-12-27T10:56:57.000Z","2019CD-000219-0003600001","ocds-rwubve-2019CD-000219-0003600001","[SERVICIOS]","412450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","600000","https://www.sicop.go.cr/index.jsp","buyer","412450","432019000100223"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:10:14.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILFREDO BENAVIDES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0003600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205840650, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al sur de la Iglesia Evangélica, Barrio Gamonales, Ciudad Quesada San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILFREDO BENAVIDES JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=wilfredo-benavides-jimenez}]","500000","CRC",,"Municipalidad de San Carlos","2019CD-000220-0003600001-432019000100209","[contract]","municipalidad-de-san-carlos","[wilfredo-benavides-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIFICACION DE SONIDO Y LUCES PARA ACTIVIDAD CULTURAL Y TRADICIONAL EN PITAL DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100209",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0003600001}]","Alajuela","432019000100209","2019-10-13T13:10:14.000Z","2019CD-000220-0003600001","ocds-rwubve-2019CD-000220-0003600001","[SERVICIOS]","248600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILFREDO BENAVIDES JIMENEZ, id=wilfredo-benavides-jimenez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","248600","432019000100209"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:56:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","360000","CRC",,"Municipalidad de San Carlos","2019CD-000221-0003600001-432019000100224","[contract]","municipalidad-de-san-carlos","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CAPACITACIÓN PARA FUNCIONARIOS DE AUDITORIA EN EL CONGRESO INTERNACIONAL DE INFORMACIÓN FINANCIERA","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0003600001}]","Alajuela","432019000100224","2019-10-27T10:56:06.000Z","2019CD-000221-0003600001","ocds-rwubve-2019CD-000221-0003600001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432019000100224"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:12:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","10994900","CRC",,"Municipalidad de San Carlos","2019CD-000228-0003600001-432019000100226","[contract]","municipalidad-de-san-carlos","[durman-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA: CONTRATACION LLAVE EN MANO PARA LA IMPERMEABILIZACION DE CELDA EN LA TRINCHERA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0003600001}]","Alajuela","432019000100226","2020-04-09T08:12:35.000Z","2019CD-000228-0003600001","ocds-rwubve-2019CD-000228-0003600001","[BIENES/SERVICIOS]","9326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","10994900","https://www.sicop.go.cr/index.jsp","buyer","9326000","432019000100226"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:56:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MELISSA CASTRO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0003600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112090227, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, San Carlos, Ciudad Quesada, Barrio El Carmen 50 metros Sur de la escuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MELISSA CASTRO JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melissa-castro-jimenez}]","2400000","CRC",,"Municipalidad de San Carlos","2019CD-000229-0003600001-432019000100252","[contract]","municipalidad-de-san-carlos","[melissa-castro-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PROFESIONAL EN DERECHO PARA IMPARTIR CHARLAS A JÓVENES EN TEMAS DE BULLYING, ACOSO Y VIOLENCIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0003600001}]","Alajuela","432019000100252","2020-04-22T08:56:58.000Z","2019CD-000229-0003600001","ocds-rwubve-2019CD-000229-0003600001","[SERVICIOS]","1987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CASTRO JIMENEZ, id=melissa-castro-jimenez}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1987500","432019000100252"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:46:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","20000000","CRC",,"Municipalidad de San Carlos","2019CD-000230-0003600001-432019000100215","[contract]","municipalidad-de-san-carlos","[inverflex-costa-rica-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE PRODUCCION DEL FESTIVAL INTERNACIONAL DEL FOLKLOR, SAN CARLOS MI LINDA TIERRA Y VUELTA CICLISTICA SAN CARLOS EN DISTINTOS DISTRITOS DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0003600001}]","Alajuela","432019000100215",,"2019CD-000230-0003600001","ocds-rwubve-2019CD-000230-0003600001","[SERVICIOS]","19500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19500000","432019000100215"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:11:25.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3102712469, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 3, Boulevard Dent Edificio Alvmaral San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sidesys-sociedad-de-responsabilidad-limitada}]","600000","CRC",,"Municipalidad de San Carlos","2019CD-000235-0003600001-432019000100214","[contract]","municipalidad-de-san-carlos","[sidesys-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE SOFTWARE PARA LA PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100214",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0003600001}]","Alajuela","432019000100214","2019-12-23T12:11:25.000Z","2019CD-000235-0003600001","ocds-rwubve-2019CD-000235-0003600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sidesys-sociedad-de-responsabilidad-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019000100214"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T09:18:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","500000","CRC",,"Municipalidad de San Carlos","2019CD-000233-0003600001-432019000100219","[contract]","municipalidad-de-san-carlos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA BOMBA DOSIFICADORA DEL SISTEMA DE CLORACIÓN DEL TANQUE DE ACERO VITRIFICADO DE GAMONALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0003600001}]","Alajuela","432019000100219","2020-01-07T09:18:33.000Z","2019CD-000233-0003600001","ocds-rwubve-2019CD-000233-0003600001","[BIENES/SERVICIOS]","525224.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","525224.4","432019000100219"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T13:14:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","1500000","CRC",,"Municipalidad de San Carlos","2019CD-000305-0003600001-432019000100330","[contract]","municipalidad-de-san-carlos","[efx-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESTUDIOS CREDITICIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100330",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0003600001}]","Alajuela","432019000100330","2020-05-26T13:14:48.000Z","2019CD-000305-0003600001","ocds-rwubve-2019CD-000305-0003600001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000100330"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T12:03:03.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","691897.95","CRC",,"Municipalidad de San Carlos","2019CD-000311-0003600001-432019000100286","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA MARCA: FREIGHTLINER, PLACA SM-5573","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0003600001}]","Alajuela","432019000100286","2020-02-12T12:03:03.000Z","2019CD-000311-0003600001","ocds-rwubve-2019CD-000311-0003600001","[BIENES/SERVICIOS]","691897.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","691897.95","https://www.sicop.go.cr/index.jsp","buyer","691897.95","432019000100286"
