"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-01T08:19:00.000Z","2015-09-30T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665116]","[{identifier={legalName=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, scheme=RUPC, id=74061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-cuauhtemoc-plantel-aguascalientes-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N131-2015-982227","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[universidad-cuauhtemoc-plantel-aguascalientes-sc]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-09-04T11:30:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAPACITACION","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CAPACITACION","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","982227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665116}]","Aguascalientes","2318-15 SERVICIO CAPACITACION (3)","982227","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-10-15T00:00:00.000Z","892625","ocds-0ud2q6-AA-901026999-N131-2015","false","[{amount={amount=8400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, id=universidad-cuauhtemoc-plantel-aguascalientes-sc}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8400","982227"
"2019-11-08T17:40:02.000Z","2012-10-16T10:18:00.000Z","2012-11-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171099]","[{identifier={legalName=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, scheme=RUPC, id=47304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N158-2012-284322","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-18T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","284322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171099}]","Aguascalientes","1605,1638,1640,1641,1642-12 COMPUTO","284322","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-11-12T00:00:00.000Z","270161","ocds-0ud2q6-AA-901026999-N158-2012","false","[{amount={amount=9531.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9531.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9531.06","284322"
"2019-01-24T01:17:46.000Z","2014-09-26T16:17:00.000Z","2014-10-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457982]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N158-2014-677712","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[perkin-elmer-de-mexico-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-30T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA MATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA VENTA MATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457982}]","Aguascalientes","1790 Y 1843-14 MATERIAL LABORATORIO (4)","677712","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-11-26T00:00:00.000Z","680416","ocds-0ud2q6-AA-901026999-N158-2014","false","[{amount={amount=92274.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92274.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92274.4","677712"
"2019-01-24T01:17:46.000Z","2014-09-05T08:41:00.000Z","2014-10-01T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PROYECTO CIENCIA APLICADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447892]","[{address={countryName=México}, roles=supplier, name=PROYECTO CIENCIA APLICADA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-ciencia-aplicada-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N132-2014-637262","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[proyecto-ciencia-aplicada-sc]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-12T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO ASESORIAS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO ASESORIAS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","637262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447892}]","Aguascalientes","1472 Y1473-14 ASESORIAS (2)","637262","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-10-31T00:00:00.000Z","666528","ocds-0ud2q6-AA-901026999-N132-2014","false","[{amount={amount=43103.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROYECTO CIENCIA APLICADA SC, id=proyecto-ciencia-aplicada-sc}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","637262"
"2019-11-08T17:40:02.000Z","2012-09-28T10:48:00.000Z","2012-10-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ARBOLEYDA NAVA SARA ELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165724]","[{address={countryName=México}, roles=supplier, name=ARBOLEYDA NAVA SARA ELI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arboleyda-nava-sara-eli}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N133-2012-283637","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[arboleyda-nava-sara-eli]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-04T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO SEGUNDA OPINION RESULTADOS MASTOGRAFIA","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO SEGUNDA OPINION RESULTADOS MASTOGRAFIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165724}]","Aguascalientes","1064-12 SEGUNDA OPINION DE LECTURA DE RESULTADOS MASTOGRAFIA (2)","283637","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-31T00:00:00.000Z","262520","ocds-0ud2q6-AA-901026999-N133-2012","false","[{amount={amount=86184, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARBOLEYDA NAVA SARA ELI, id=arboleyda-nava-sara-eli}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86184","283637"
"2019-01-24T01:18:06.000Z","2013-10-11T12:36:00.000Z","2013-10-21T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OPERADORA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313333]","[{address={countryName=México}, roles=supplier, name=OPERADORA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-rio-grande-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N160-2013-473058","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[operadora-rio-grande-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-15T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CONGRESO","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO CONGRESO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","473058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313333}]","Aguascalientes","2044-13 SERVICIO CONGRESO","473058","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-25T00:00:00.000Z","476216","ocds-0ud2q6-AA-901026999-N160-2013","false","[{amount={amount=111568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111568.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OPERADORA RIO GRANDE SA DE CV, id=operadora-rio-grande-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111568.97","473058"
"2019-11-08T17:40:02.000Z","2012-09-28T10:50:00.000Z","2012-10-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165733]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N134-2012-283654","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-04T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MEDICAMENTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MEDICAMENTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165733}]","Aguascalientes","1153-12 MEDICAMENTO (2)","283654","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-10-31T00:00:00.000Z","262555","ocds-0ud2q6-AA-901026999-N134-2012","false","[{amount={amount=5262, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5262","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5262","283654"
"2019-01-24T01:18:06.000Z","2013-10-17T08:35:00.000Z","2013-11-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DURAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315797]","[{address={countryName=México}, roles=supplier, name=DURAGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=duragas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N161-2013-684814","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[duragas-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-22T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO SUMINISTRO, INSTALACION Y PUESTA EN MARCHA TANQUES LP","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO SUMINISTRO, INSTALACION Y PUESTA EN MARCHA TANQUES LP","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","684814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315797}]","Aguascalientes","1633-13 SUMINISTRO, INSTALACION Y PUESTA EN MARCHA TANQUES LP","684814","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-22T00:00:00.000Z","479753","ocds-0ud2q6-AA-901026999-N161-2013","false","[{amount={amount=19630.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19630.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DURAGAS, S.A. DE C.V., id=duragas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19630.52","684814"
"2019-01-24T01:17:46.000Z","2014-09-11T07:15:00.000Z","2014-09-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449937]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N134-2014-637245","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-12T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CONGRESO","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CONGRESO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","637245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449937}]","Aguascalientes","1590-14 SERVICIO CONGRESO","637245","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-09-17T00:00:00.000Z","669927","ocds-0ud2q6-AA-901026999-N134-2014","false","[{amount={amount=129310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","637245"
"2019-01-24T01:18:06.000Z","2013-10-17T09:12:00.000Z","2013-10-25T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CMJ MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315818]","[{address={countryName=México}, roles=supplier, name=CMJ MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmj-mobiliario-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N162-2013-466401","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cmj-mobiliario-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-22T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA SILLON","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA SILLON","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","466401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315818}]","Aguascalientes","2026-13 SILLON REPOSET","466401","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-22T00:00:00.000Z","479803","ocds-0ud2q6-AA-901026999-N162-2013","false","[{amount={amount=61000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CMJ MOBILIARIO SA DE CV, id=cmj-mobiliario-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","466401"
