"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-08/2006-98&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-06-LPI712-18-08/2006-98","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","[{id=compranet3-1620530467436}]","9010","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-18-08/2006-98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-18-08/2006-98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-08/2006-98&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","LPI712-18-08/2006-98","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-06","ocds-0ud2q6-00009010-018-06","3455322.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3455322.47","LPI712-18-08/2006-98"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-10/2006100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-06-LPI712-18-10/2006100","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[informatica-integral-administrativa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","[{id=compranet3-1620530467436}]","9010","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-18-10/2006100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-18-10/2006100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-10/2006100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","LPI712-18-10/2006100","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-06","ocds-0ud2q6-00009010-018-06","16849319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., id=informatica-integral-administrativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16849319","LPI712-18-10/2006100"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[QUALTEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-12/2006102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUALTEC MEXICO, S.A. DE C.V., details={type=company}, id=qualtec-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-06-LPI712-18-12/2006102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[qualtec-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","[{id=compranet3-1620530467436}]","9010","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-18-12/2006102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-18-12/2006102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-18-12/2006102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","LPI712-18-12/2006102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-06","ocds-0ud2q6-00009010-018-06","1144534.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALTEC MEXICO, S.A. DE C.V., id=qualtec-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144534.44","LPI712-18-12/2006102"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LATIN ID, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71218-02/2006-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LATIN ID, SA DE CV, details={type=company}, id=latin-id-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-06-LPI71218-02/2006-92","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[latin-id-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","[{id=compranet3-1620530467436}]","9010","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71218-02/2006-92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71218-02/2006-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71218-02/2006-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos (microcomputadoras de escritorio, servidores procesador intel, microcomputadoras portýtiles, impresoras lýser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios) y Equipos de Comunicaciýn","LPI71218-02/2006-92","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-06","ocds-0ud2q6-00009010-018-06","4963365.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN ID, SA DE CV, id=latin-id-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4963365.34","LPI71218-02/2006-92"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2007-29&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-07-LPI712-01801/2007-29","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Motores Marinos","[{id=compranet3-1620530467436}]","9010","Motores Marinos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01801/2007-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01801/2007-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2007-29&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Motores Marinos","LPI712-01801/2007-29","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-07","ocds-0ud2q6-00009010-018-07","2461400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2461400","LPI712-01801/2007-29"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP71200901/2008-95&vv_provsino=0]","[{roles=supplier, name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-08-INTP71200901/2008-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Barnices para muebles","[{id=compranet3-1620530467436}]","9010","Barnices para muebles","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200901/2008-95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200901/2008-95-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP71200901/2008-95&vv_provsino=0}]","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","INTP71200901/2008-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-08","ocds-0ud2q6-00009010-018-08","701297.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS, S.A. DE C.V., id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701297.1","INTP71200901/2008-95"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2008-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-08-LPI712-01801/2008-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","[{id=compranet3-1620530467436}]","9010","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01801/2008-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01801/2008-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2008-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","LPI712-01801/2008-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-08","ocds-0ud2q6-00009010-018-08","4351306.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4351306.66","LPI712-01801/2008-70"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01802/2008-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-08-LPI712-01802/2008-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","[{id=compranet3-1620530467436}]","9010","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01802/2008-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01802/2008-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01802/2008-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","RADIOS, ANTENAS Y TRANSRECEPTORES ENTRE OTROS","LPI712-01802/2008-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-08","ocds-0ud2q6-00009010-018-08","1309325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309325","LPI712-01802/2008-70"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2009-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-09-LPN712018-01/2009-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rec-21-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-01/2009-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-01/2009-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2009-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","LPN712018-01/2009-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-09","ocds-0ud2q6-00009010-018-09","58740.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58740.25","LPN712018-01/2009-76"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA SANTIAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-02/2009-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO SA DE CV, details={type=company}, id=distribuidora-santiago-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-09-LPN712018-02/2009-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-santiago-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-02/2009-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-02/2009-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-02/2009-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Material Eléctrico y Electrónico (balastras, contactos, interruptores y focos entre otros)","LPN712018-02/2009-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-09","ocds-0ud2q6-00009010-018-09","112052.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SANTIAGO SA DE CV, id=distribuidora-santiago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112052.88","LPN712018-02/2009-77"
