"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-16T15:43:00.000Z","2012-01-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664894]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N1-2012-846353","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-01-18T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQS. DE MEDICAMENTOS HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQS. DE MEDICAMENTOS HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","846353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664894}]","ADQUISICION DE MEDICAMENTOS HGN","846353","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-11T00:00:00.000Z","128908","ocds-0ud2q6-AA-018T4I020-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127870.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127870.78","846353"
"2019-01-24T01:17:24.000Z","2015-03-20T22:11:00.000Z","2015-03-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[DISTRIBUIDORA GOBA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666713]","[{identifier={legalName=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, scheme=RUPC, id=4968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N7-2015-746396","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2015-03-25T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE PELICULA PARA MASTOGRAFIA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE PELICULA PARA MASTOGRAFIA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","746396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666713}]","ADQ. PELICULA PARA MASTOGRAFIA DEL HGN","746396","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","785730","ocds-0ud2q6-AA-018T4I020-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126033","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, id=distribuidora-goba-de-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126033","746396"
"2019-01-24T01:17:46.000Z","2014-11-11T17:41:00.000Z","2014-12-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665498]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N57-2014-689595","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-11-17T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MATERIAL HIDROSANITARIO","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE MATERIAL HIDROSANITARIO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","689595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665498}]","ADQ.DE MATERIAL HIDROSANITARIO","689595","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-26T00:00:00.000Z","713928","ocds-0ud2q6-AA-018T4I020-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125015.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125015.49","689595"
"2019-01-24T01:18:06.000Z","2013-03-01T13:21:00.000Z","2013-03-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228297]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N32-2013-338881","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-03-07T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DE RPB DEL HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.DE RPB DEL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","338881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228297}]","CONT.DE SERVICIO DE RPBI. DEL HOSP.GRAL.NANCHITAL","338881","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","353248","ocds-0ud2q6-AA-018T4I020-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","338881"
"2019-11-08T17:40:02.000Z","2012-03-07T16:49:00.000Z","2012-03-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664941]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N7-2012-1057898","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-03-12T12:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","SERV.DE CONT.DE RPBI HOSP.GRAL.NANCHITAL","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","SERV.DE CONT.DE RPBI HOSP.GRAL.NANCHITAL","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1057898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664941}]","SERV.DE CONT.DE RPBI HOSP.GRAL.NANCHITAL","1057898","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","153934","ocds-0ud2q6-AA-018T4I020-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122000","1057898"
"2019-01-24T01:17:24.000Z","2015-02-25T14:35:00.000Z","2015-03-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666702]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N6-2015-746393","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2015-03-02T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","746393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666702}]","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","746393","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","769683","ocds-0ud2q6-AA-018T4I020-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119565.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119565.5","746393"
"2019-01-24T01:18:06.000Z","2013-02-26T08:27:00.000Z","2013-05-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[ORGANIZACION DE SISTEMAS ZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226458]","[{identifier={legalName=ORGANIZACION DE SISTEMAS ZAM SA DE CV, scheme=RUPC, id=108533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION DE SISTEMAS ZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-de-sistemas-zam-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N28-2013-428833","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[organizacion-de-sistemas-zam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-03-04T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.MAT.CURACION HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.MAT.CURACION HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","428833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226458}]","ADQ.DE MATERIAL DE CURACION PARA EL HOSP.GRAL.NANCHITAL","428833","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-10T00:00:00.000Z","350272","ocds-0ud2q6-AA-018T4I020-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORGANIZACION DE SISTEMAS ZAM SA DE CV, id=organizacion-de-sistemas-zam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119400","428833"
"2019-01-24T01:17:46.000Z","2014-04-16T07:58:00.000Z","2014-05-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388737]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N23-2014-569534","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[comercializadora-computel-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-04-24T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE PAPELERIA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE PAPELERIA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","569534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388737}]","ADQ.DE PAPELERIA DIVERSA DEL HOSP.GRAL.NANCHITAL","569534","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-10-31T00:00:00.000Z","583703","ocds-0ud2q6-AA-018T4I020-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116535.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116535.7","569534"
"2019-11-08T17:40:02.000Z","2011-09-21T16:41:00.000Z","2011-11-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS MINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664645]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS MINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-mina-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N6-2011-1050622","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[construcciones-y-arrendamientos-mina-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2011-09-26T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MATERIAL DIVERSO DE MANTTO. HGN.","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE MATERIAL DIVERSO DE MANTTO. HGN.","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1050622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664645}]","ADQ.DE MATERIAL DIVERSO DE MANTTO. HGN.","1050622","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-27T00:00:00.000Z","74302","ocds-0ud2q6-AA-018T4I020-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110862.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS MINA SA DE CV, id=construcciones-y-arrendamientos-mina-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110862.05","1050622"
"2019-11-08T17:40:02.000Z","2011-10-10T17:18:00.000Z","2011-11-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL EDO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664793]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL EDO DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colegio-de-educacion-profesional-tecnica-del-edo-de-veracruz}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N14-2011-1044788","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[colegio-de-educacion-profesional-tecnica-del-edo-de-veracruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2011-10-14T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONTRAT. DE SERV.DE CURSOS DE CAPACITACION HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONTRAT. DE SERV.DE CURSOS DE CAPACITACION HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1044788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664793}]","CONTRAT. DE SERV.DE CURSOS DE CAPACITACION HGN","1044788","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-12T00:00:00.000Z","85291","ocds-0ud2q6-AA-018T4I020-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL EDO DE VERACRUZ, id=colegio-de-educacion-profesional-tecnica-del-edo-de-veracruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1044788"
"2019-01-24T01:17:46.000Z","2014-03-05T13:13:00.000Z","2014-03-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371523]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N8-2014-555976","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[embotelladora-tropical-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-03-10T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DE AGUA PURIFICADA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.DE AGUA PURIFICADA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","555976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371523}]","CONT.SERV.DE AGUA PURIFICADA DEL HOSP.GRAL.NANC.","555976","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","559397","ocds-0ud2q6-AA-018T4I020-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109700","555976"
