"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sonora","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224536&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4456715.24","MXN","Delegación Sonora","SON-9224536-9224536","[contract]","delegacion-sonora-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","NOGALES","Delegación Sonora","false","direct","institution","delegacion-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","9224536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224536&pr=2010}]","Sonora","9224536","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224536","ocds-0ud2q6-SON-9224536","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4456715.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4456715.24","9224536",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224426&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4440058.86","MXN","Delegación Guanajuato","GTO-9224426-9224426","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224426&pr=2010}]","Guanajuato","9224426","Instituto Mexicano del Seguro Social","2012-12-02T00:00:00.000Z","9224426","ocds-0ud2q6-GTO-9224426","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4440058.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4440058.86","9224426",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269201&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4361600","MXN","Oficinas Centrales","OC-12269201-12269201","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269201&pr=2015}]",,"12269201","Instituto Mexicano del Seguro Social","2015-09-09T00:00:00.000Z","12269201","ocds-0ud2q6-OC-12269201","[NUEVA AREA COMUN CMN SIGLO XXI]","4361600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4361600","12269201",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224402&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4326528","MXN","Delegación Chihuahua","CHIH-9224402-9224402","[contractTermination]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","CHIHUAHUA","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","9224402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224402&pr=2010}]","Chihuahua","9224402","Instituto Mexicano del Seguro Social","2012-11-28T00:00:00.000Z","9224402","ocds-0ud2q6-CHIH-9224402","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","4326528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4326528","9224402",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Colima","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224394&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4228874.88","MXN","Delegación Colima","COL-9224394-9224394","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","TECOMAN","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","9224394","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224394&pr=2010}]","Colima","9224394","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","9224394","ocds-0ud2q6-COL-9224394","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4228874.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4228874.88","9224394",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación San Luis Potosí","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224516&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4034797.7","MXN","Delegación San Luis Potosí","SLP-9224516-9224516","[contractTermination]","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","SAN LUIS POTOSI","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","9224516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224516&pr=2010}]","San Luis Potosi","9224516","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","9224516","ocds-0ud2q6-SLP-9224516","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4034797.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4034797.7","9224516",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224347&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4001534.94","MXN","Delegación Aguascalientes","AGS-9224347-9224347","[contractTermination]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","AGUASCALIENTES","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9224347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224347&pr=2010}]","Aguascalientes","9224347","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","9224347","ocds-0ud2q6-AGS-9224347","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4001534.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4001534.94","9224347",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224388&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3977793.29","MXN","Delegación Coahuila","COAH-9224388-9224388","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","SALTILLO","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","9224388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224388&pr=2010}]","Coahuila","9224388","Instituto Mexicano del Seguro Social","2012-09-24T00:00:00.000Z","9224388","ocds-0ud2q6-COAH-9224388","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","3977793.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3977793.29","9224388",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502482&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3977136","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0025-11502482","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11502482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502482&pr=2016}]","Nuevo León","11502482","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502482","ocds-0ud2q6-NL-HE-25-S6M0025","[Servicios Generales]","3977136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3977136","11502482","UMAE ESPECIALIDADES NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224446&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3961572.9","MXN","Delegación Estado de México Oriente","MEX-O-9224446-9224446","[contract]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","LOS REYES","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224446&pr=2010}]","Estado de México","9224446","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","9224446","ocds-0ud2q6-MEX-O-9224446","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","3961572.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3961572.9","9224446",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224397&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3911101.51","MXN","Delegación Chihuahua","CHIH-9224397-9224397","[contractTermination]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","CD. JUAREZ","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","9224397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224397&pr=2010}]","Chihuahua","9224397","Instituto Mexicano del Seguro Social","2012-12-27T00:00:00.000Z","9224397","ocds-0ud2q6-CHIH-9224397","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","3911101.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3911101.51","9224397",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224457&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3877272.81","MXN","Delegación Estado de México Oriente","MEX-O-9224457-9224457","[contract]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","GUSTAVO BAZ","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224457&pr=2010}]","Estado de México","9224457","Instituto Mexicano del Seguro Social","2012-12-12T00:00:00.000Z","9224457","ocds-0ud2q6-MEX-O-9224457","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3877272.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3877272.81","9224457",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224454&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3843413.21","MXN","Delegación Estado de México Oriente","MEX-O-9224454-9224454","[contract]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","TULPETLAC","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224454&pr=2010}]","Estado de México","9224454","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","9224454","ocds-0ud2q6-MEX-O-9224454","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3843413.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3843413.21","9224454",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Estado de México Oriente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224449&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3815982.26","MXN","Delegación Estado de México Oriente","MEX-O-9224449-9224449","[contract]","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","LA QUEBRADA","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","9224449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224449&pr=2010}]","Estado de México","9224449","Instituto Mexicano del Seguro Social","2012-12-05T00:00:00.000Z","9224449","ocds-0ud2q6-MEX-O-9224449","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","3815982.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3815982.26","9224449",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224578&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3814501.33","MXN","Delegación Norte del DF","CDMX-N-9224578-9224578","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224578&pr=2010}]","Ciudad de México","9224578","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224578","ocds-0ud2q6-CDMX-N-9224578","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3814501.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3814501.33","9224578",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224523&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3611178.38","MXN","Delegación Sinaloa","SIN-9224523-9224523","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","LOS MOCHIS","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","9224523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224523&pr=2010}]","Sinaloa","9224523","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","9224523","ocds-0ud2q6-SIN-9224523","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3611178.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3611178.38","9224523",
