"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0147&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-147-06-223-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lmt-construccion-diseyo-y-supervision-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DEMOLICION Y EXTRACCION DE MATERIALES PRODUCTO DE PISOS","[{id=compranet3-1620530467436}]","9085002","DEMOLICION Y EXTRACCION DE MATERIALES PRODUCTO DE PISOS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","223-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0147&AnoInv=2006&TipInv=R}]","DEMOLICION Y EXTRACCION DE MATERIALES PRODUCTO DE PISOS","223-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-147-06","ocds-0ud2q6-09085002-147-06","6998326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6998326","223-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2006-05-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-05-26T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO NOTAM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0087&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO NOTAM, S. DE R.L. DE C.V., details={type=company}, id=grupo-notam-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-087-06-161-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-notam-s-de-rl-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Reubicaciýn de instalaciones","[{id=compranet3-1620530467436}]","9085002","Reubicaciýn de instalaciones","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","161-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0087&AnoInv=2006&TipInv=R}]","Reubicaciýn de instalaciones","161-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-087-06","ocds-0ud2q6-09085002-087-06","6996108.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOTAM, S. DE R.L. DE C.V., id=grupo-notam-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6996108.62","161-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTURA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0054&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTURA CASVER, S.A. DE C.V., details={type=company}, id=constructura-casver-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-054-06-114-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructura-casver-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Construcciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","114-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0054&AnoInv=2006&TipInv=D}]","Construcciýn de edificio","114-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-054-06","ocds-0ud2q6-09085002-054-06","6993897.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA CASVER, S.A. DE C.V., id=constructura-casver-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6993897.34","114-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-2005-C-222/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-088-05-ASA-2005-C-222/05","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[focus-on-services-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","equipo de cýmputo","[{id=compranet3-1620530467436}]","9085001","equipo de cýmputo","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","ASA-2005-C-222/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-2005-C-222/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-2005-C-222/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2005&ConSin=1}]","equipo de cýmputo","ASA-2005-C-222/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-088-05","ocds-0ud2q6-09085001-088-05","6991050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6991050","ASA-2005-C-222/05"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA GORDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0084&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GORDILLO, S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-084-05-127-O5-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-gordillo-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Construcciýn de edificio","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","127-O5-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-O5-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0084&AnoInv=2005&TipInv=R}]","Construcciýn de edificio","127-O5-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-084-05","ocds-0ud2q6-09085002-084-05","6982030.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO, S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6982030.22","127-O5-OK02-2O"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA GORDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GORDILLO, S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-143-05-238-O5-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-gordillo-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Rehabilitaciýn de terracerýas","[{id=compranet3-1620530467436}]","9085002","Rehabilitaciýn de terracerýas","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","238-O5-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-O5-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0143&AnoInv=2005&TipInv=R}]","Rehabilitaciýn de terracerýas","238-O5-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-143-05","ocds-0ud2q6-09085002-143-05","6980641.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO, S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6980641.69","238-O5-OK02-2O"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRYR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0056&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRYR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gryr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-056-06-117-O6-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gryr-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de plataforma","[{id=compranet3-1620530467436}]","9085002","Construcciýn de plataforma","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","117-O6-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117-O6-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0056&AnoInv=2006&TipInv=R}]","Construcciýn de plataforma","117-O6-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-056-06","ocds-0ud2q6-09085002-056-06","6970908.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRYR CONSTRUCCIONES, S.A. DE C.V., id=gryr-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6970908.68","117-O6-OK02-2O"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V., details={type=company}, id=edificadora-y-comercializadora-martinez-ayl-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-003-06-006-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[edificadora-y-comercializadora-martinez-ayl-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuaciýn o remodelaciýn de edificio","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","006-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=R}]","Construcciýn de Lýnea de Abastecimiento de Agua Potable a la Zona Denominada Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico","006-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-003-06","ocds-0ud2q6-09085002-003-06","6950267.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y COMERCIALIZADORA MARTÍNEZ AYL, S.A. DE C.V., id=edificadora-y-comercializadora-martinez-ayl-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6950267.83","006-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LIUSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0088&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LIUSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=liusa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-088-05-136-O5-OF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[liusa-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Construcciýn de edificio","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","136-O5-OF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-O5-OF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0088&AnoInv=2005&TipInv=R}]","Construcciýn de edificio","136-O5-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-088-05","ocds-0ud2q6-09085002-088-05","6927461.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIUSA CONSTRUCCIONES, S.A. DE C.V., id=liusa-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6927461.53","136-O5-OF02-2O"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[C.N. Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2005&TipInv=D]","[{roles=supplier, name=C.N. Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=cn-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-130-05-227-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cn-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Otros trabajos","[{id=compranet3-1620530467436}]","9085002","Otros trabajos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","227-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2005&TipInv=D}]","Otros trabajos","227-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-130-05","ocds-0ud2q6-09085002-130-05","6901053.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.N. Y ASOCIADOS, S.A. DE C.V., id=cn-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6901053.06","227-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ADRIANN'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ADRIANN'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=adrianns-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-235-06-340-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[adrianns-de-mexico-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","[{id=compranet3-1620530467436}]","9085002","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","340-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2006&TipInv=R}]","TRABAJOS COMPLEMENTARIOS EN REMODELACION DE FACHADAS Y FABRICACION DE LETREROS NOMINATIVOS","340-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-235-06","ocds-0ud2q6-09085002-235-06","6875922.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANN'S DE MÉXICO, S.A. DE C.V., id=adrianns-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6875922.75","340-O6-OF01-2O"
