"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA VILCHIS","[{name=VILCHIS, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/50jsknpYrs7uXafijjUq3NMqgMg/appointments}]","carolina-vilchis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO LAPOSSE MADERO","[{name=LAPOSSE MADERO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/QU2zlbMAleloAzZQYbydXMAxmak/appointments}]","fernando-laposse-madero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican /British","RAFAEL MERCADER PEREZ","[{name=PEREZ, Rafael Mercader}]","[{id=https://beta.companieshouse.gov.uk/officers/Hq0rrkIK7WPug2-YYWjnRV0uvq0/appointments}]","rafael-mercader-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE LORETTA TURVEY","[{name=TURVEY, Guadalupe Loretta}]","[{id=https://beta.companieshouse.gov.uk/officers/ZLmVryMXY1Z8tK4xmrKRU-luiS8/appointments}]","guadalupe-loretta-turvey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA ALONSO","[{name=ALONSO, Emma}]","[{id=https://beta.companieshouse.gov.uk/officers/P2Hkh-dxTn76WPUllNai-1eJohs/appointments}]","emma-alonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA GARCIA RODRIGUEZ BLANCAS","[{name=BLANCAS, Laura Garcia Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/vkellKJ2ssh01mkuJS1zXWRs2RU/appointments}]","laura-garcia-rodriguez-blancas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ MARIA MORALES","[{name=MORALES, Luz Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/VSHR7s4OrNn7KW0lXXHnBQ1tTHc/appointments}]","luz-maria-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUPITA JOCELIN REYES SILVEYRA","[{name=REYES SILVEYRA, Lupita Jocelin, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/BRgmKfK4uwn-0NCxzAlxTU4SOq8/appointments}]","lupita-jocelin-reyes-silveyra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AHIDEL PACHECO PACHECO","[{name=PACHECO PACHECO, Ahidel}]","[{id=https://beta.companieshouse.gov.uk/officers/KolzavbNjqVdGI9d2klfVd5xGpE/appointments}]","ahidel-pacheco-pacheco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ELENA FLORES LEAL","[{name=FLORES LEAL, Claudia Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/TWu_w81_HVnA17bGfh738a8X9gg/appointments}]","claudia-elena-flores-leal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VLADIMIRO BRAILOVSKY FAITELSON","[{name=BRAILOVSKY FAITELSON, Vladimiro}]","[{id=https://beta.companieshouse.gov.uk/officers/XL_PRPmoLlsMW0X9BwsBVVBJuTg/appointments}]","vladimiro-brailovsky-faitelson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO ALBERTO GONZALEZ ALVAREZ","[{name=GONZALEZ ALVAREZ, Mario Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/GZgSOiYRtaPwLvlX3avgR54xjsk/appointments}]","mario-alberto-gonzalez-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO HEREDIA GONZALEZ","[{name=GONZALEZ, Jose Antonio Heredia}]","[{id=https://beta.companieshouse.gov.uk/officers/BWwRXlMwlJTHF1Tj5B3wwwglG1I/appointments}]","jose-antonio-heredia-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARGARITA MARIA GRANT","[{name=GRANT, Margarita Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/J22WWV02VxBs0dhVpmB99ZRzcDk/appointments}]","margarita-maria-grant","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MONNET","[{name=MONNET, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/2Y1LsceV20d3RNJd_BfG7LYUzPU/appointments}]","maria-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR DANIEL FERNANDEZ","[{name=FERNANDEZ, Hector Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/XXt2t5_CGKkHPsfvveTCLV0ENgk/appointments}]","hector-daniel-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORY MARIA MOLINA SOSA","[{name=MOLINA SOSA, Glory Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/tfUhednrxcLXJTIYcrrxEzJaO20/appointments}]","glory-maria-molina-sosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO DE LA CRUZ VIDAL","[{name=VIDAL, Fernando De La Cruz}]","[{id=https://beta.companieshouse.gov.uk/officers/oBIgomWAKtJwWiOphiOxjVT19kI/appointments}]","fernando-de-la-cruz-vidal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SEBASTIAN MENNELL","[{name=MENNELL, Sebastian}]","[{id=https://beta.companieshouse.gov.uk/officers/hVy075hC0W0iy4PDinkjeev6IE0/appointments}]","sebastian-mennell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","ENRIQUE PEREZ GONZALEZ","[{name=PEREZ GONZALEZ, Enrique, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/CqdnVY3LIHBd1muM3kybQ0_dCSg/appointments}]","enrique-perez-gonzalez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","11","1.6026896600000001E7","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA ANSCOMBE","[{name=ANSCOMBE, Leticia}]","[{id=https://beta.companieshouse.gov.uk/officers/uCQVGHdukOA7owQup3VkBIftJI8/appointments}]","leticia-anscombe","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA EUGENIA SOLIS PENA","[{name=SOLIS PENA, Maria Eugenia}]","[{id=https://beta.companieshouse.gov.uk/officers/QtqheKNlGm-O5k63S1i_a44g5l0/appointments}]","maria-eugenia-solis-pena","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO GOMEZ RESENDIZ","[{name=GOMEZRESENDIZ, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/ic6dMDgoV-VDSlQo0wNWnHxpWNs/appointments}]","eduardo-gomez-resendiz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS LEZAMA VARGAS","[{name=LEZAMA VARGAS, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/owZNk99weLkJ5CKKYX7vGHmfahQ/appointments}]","carlos-lezama-vargas","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MICHAEL GIBSON","[{name=GIBSON, Michael}]","[{id=https://beta.companieshouse.gov.uk/officers/_q-tYV4u82GYIBNUDwFxL_xzQb4/appointments}]","michael-gibson","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","MICHAEL LEANDER PEARL","[{name=PEARL, Michael Leander}]","[{id=https://beta.companieshouse.gov.uk/officers/NRdjAvzPsnuZNBh2AkMy3QVu2aE/appointments}]","michael-leander-pearl","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSA BOWLEY","[{name=BOWLEY, Rosa}]","[{id=https://beta.companieshouse.gov.uk/officers/CKi2zc6ogrCxkstNF_zwzojRN3Q/appointments}]","rosa-bowley","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO JAVIER VILLASENOR","[{name=VILLASENOR, Francisco Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/JVsmcvt5Y3heo-YnU579uNGC1Qs/appointments}]","francisco-javier-villasenor","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA LUZ EVANS","[{name=EVANS, Ana Luz}]","[{id=https://beta.companieshouse.gov.uk/officers/wbjB5a-IWvoxEol-BgYY6Tn9tME/appointments}]","ana-luz-evans","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO ARMANDO NEVARES GUAJARDO","[{name=NEVARES GUAJARDO, Rogelio Armando}]","[{id=https://beta.companieshouse.gov.uk/officers/cgJ10oS3a5eoItf0TwcuLlKQG68/appointments}]","rogelio-armando-nevares-guajardo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","GEORGE JAMES SANDHU","[{name=SANDHU, George James}]","[{id=https://beta.companieshouse.gov.uk/officers/mQszFcCj7Ks0AIkLgRy-2eUY8ZM/appointments}]","george-james-sandhu","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO MALDONADO-ONTIVEROS","[{name=MALDONADO-ONTIVEROS, Arturo}]","[{id=https://beta.companieshouse.gov.uk/officers/FWA3xM1Dtzze-qpcMYjtqw86Qys/appointments}]","arturo-maldonado-ontiveros","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JEREMY THOMASON","[{name=THOMASON, Jeremy}]","[{id=https://beta.companieshouse.gov.uk/officers/ZimT77Blrarrx7JmLDrvZndR5Jg/appointments}]","jeremy-thomason","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISAAC MARTINEZ ACEVES","[{name=MARTINEZ ACEVES, Isaac}]","[{id=https://beta.companieshouse.gov.uk/officers/7KT11uLJuuQVvF0lDMLtknX2rJ0/appointments}]","isaac-martinez-aceves","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BERTHA DELGADILLO OCAMPO","[{name=DELGADILLO OCAMPO, Bertha}]","[{id=https://beta.companieshouse.gov.uk/officers/8h7T22cZ6zv4o8QP7HoyvOOFnoM/appointments}]","bertha-delgadillo-ocampo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ARANDA MARTINEZ","[{name=MARTINEZ, Alejandro Aranda}]","[{id=https://beta.companieshouse.gov.uk/officers/_y78LraCLtl4vDHCjivdmNMG1rM/appointments}]","alejandro-aranda-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SUHEID VILLA-HERRERA","[{name=VILLA-HERRERA, Suheid}]","[{id=https://beta.companieshouse.gov.uk/officers/ImfslWpPimRXXbjIepkCjZf8gtU/appointments}]","suheid-villa-herrera","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID LOPEZ","[{name=LOPEZ, David}]","[{id=https://beta.companieshouse.gov.uk/officers/YA-lI9M6F9OVwcW99Fz4O83wf7g/appointments}]","david-lopez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA TIMMS","[{name=TIMMS, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/VKzSJ-SwOeHEnetWuEzL8r1ELqc/appointments}]","carolina-timms","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO ALEJANDRO HERNANDEZ","[{name=HERNANDEZ, Julio Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/f4A77C4YMglzsTziS7WbiAIKVnI/appointments}]","julio-alejandro-hernandez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL CAMPOS VALDEZ","[{name=CAMPOS VALDEZ, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/mUdA_B_nNCK3p8X7pfbmI7uV6_4/appointments}]","rafael-campos-valdez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL DULTZIN","[{name=DULTZIN, Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/9GY2jLy4DJYF78dimaTgcYmwI8U/appointments}]","daniel-dultzin","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO JAVIER AVALOS VENTURA","[{name=AVALOS VENTURA, Francisco Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/YG16DKdSU3FMpichGL2jozsZIVM/appointments}]","francisco-javier-avalos-ventura","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR SALVADOR ALVAREZ-MACOTELA","[{name=ALVAREZ-MACOTELA, Oscar Salvador}]","[{id=https://beta.companieshouse.gov.uk/officers/uYueszJQ94AdEmvo11yPjhvSrMo/appointments}]","oscar-salvador-alvarez-macotela","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAQUEL SEARLE","[{name=SEARLE, Raquel}]","[{id=https://beta.companieshouse.gov.uk/officers/MfKy1ImOKILILYgQ7OpBBN8i5SY/appointments}]","raquel-searle","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL RAFAEL ALVAREZ-ICAZA","[{name=ALVAREZ-ICAZA, Manuel Rafael, Director}]","[{id=https://beta.companieshouse.gov.uk/officers/-HDXi2PauaagGuXggUOQbK-p4So/appointments}]","manuel-rafael-alvarez-icaza","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE MARTINEZ","[{name=MARTINEZ, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/NLq7hUdetF85_nK0s_6qC3owRJs/appointments}]","enrique-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISIS ELIZABETH RAMIREZ GAYTAN","[{name=RAMIREZ GAYTAN, Isis Elizabeth}]","[{id=https://beta.companieshouse.gov.uk/officers/C7rb-tTS5r6HCUVwvHxLJP5UWkY/appointments}]","isis-elizabeth-ramirez-gaytan","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GEORGINA ROBLEDO DELGADO","[{name=ROBLEDO DELGADO, Georgina}]","[{id=https://beta.companieshouse.gov.uk/officers/HfmoBVAr5SMdIhhV1DZyhqg6mQE/appointments}]","georgina-robledo-delgado","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","BRIAN ALBERT CHISWELL","[{name=CHISWELL, Brian Albert}]","[{id=https://beta.companieshouse.gov.uk/officers/3714b2x_BCutP9lnquIRkODMtS8/appointments}]","brian-albert-chiswell","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
